"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000313","Degrassi, A.","Aeretinae Matronae.","In: A. Degrassi, Scritti vari di antichità","4","129-134","Trieste","1982, 0148.","","",""
"B002336","Degrassi, A.","Iuppiter aeris?","Epigraphica","31","59-64","","1969/70, 0111; 1980, 0195.","","10, 05779.","ILS 3071."
"B002362","Degrassi, A.","Epigraphica II.","MAL","11","233-276","","1966, 0072; 1966, 0085; 1966, 0086; 1966, 0087; 1966, 0088; 1966, 0089; 1966, 0090; 1966, 0091; 1966, 0092; 1966, 0093; 1966, 0094; 1966, 0095; 1966, 0096; 1966, 0097; 1966, 0098; 1966, 0099; 1966, 0101; 1966, 0131; 1966, 0133; 1966, 0136; 1966, 0137; 1966, 0138; 1966, 0139; 1966, 0140; 1966, 0141; 1966, 0142; 1966, 0143; 1966, 0145; 1966, 0146; 1966, 0147; 1966, 0149; 1966, 0150; 1966, 0151; 1966, 0152; 1966, 0153; 1966, 0154; 1966, 0155; 1966, 0157.","","","ILJug 0416."
"B002555","Degrassi, A.","Nuovi militari arcaici.","In: A. Degrassi, Scritti vari di antichità","3","195-209","Venezia - Trieste","1975, 0379.","","",""
"B002625","Degrassi, A.","Sull'iscrizione di Ponzio Pilato.","RAL","19","59-65","","1964, 0039.","","",""
"B002950","Degrassi, A.","Le dediche di popoli e re asiatici al Popolo romano e a Giove Capitolino.","In: A. Degrassi, Scritti vari di antichità","1","415-444","Roma","1968, 0019.","","",""
"B002981","Degrassi, A.","Scritti vari di antichità.","","1/2","1143","Roma","1978, 0015; 1969/70, 0106; 1990, 0421.","","","ILLRP 0174; ILLRP 0175; ILLRP 0176; ILLRP 0177; ILLRP 0178; ILLRP 0179; ILLRP 0180; ILLRP 0181."
"B003013","Degrassi, A.","Epigraphica III. I. - Nuovo supplemento ai fascicoli istriani delle Inscriptiones Italiae.  5. Iscrizioni di monumenti sepolcrali della via Casilina.","MAL","13","15-27","","1974, 0226; 1977, 0183.","","06, 03654.",""
"B003283","Degrassi, A.","Epigraphica III.","MAL","13","1-53","","1974, 0226; 1977, 0183.","","06, 03654.",""
"B003443","Degrassi, A.","Iscrizione metrica paleocristiana di Concordia.","In: A. Degrassi, Scritti vari di antichità","3","344-352","Venezia - Trieste","1976, 0243.","","",""
"B003847","Degrassi, A.","Note epigrafiche.","BCAR","78","138-146","","1964, 0072; 1964, 0073.","","",""
"B003885","Degrassi, A.","L'iscrizione in onore di Aezio e l'""atrium libertatis"".","BCAR","72","33-44","","1950, 0054; 1972, 0066.","","",""
"B004067","Degrassi, A.","Il sepolcro dei Salvii a Ferento e le sue iscrizioni.","RPAA","34","59-77","","1963, 0032; 1963, 0033; 1963, 0034; 1963, 0035.","","01 (2. Aufl.) 02, 02634; 01 (2. Aufl.) 02, 02511.",""
