"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000203","Donati, A.","Una dedica ad Ercole e problema dell'epigrafia latina della Val di Non.","RSA","6/7","215-220","","1977, 0286.","","",""
"B000279","Conrad, H.G.","Römischer Bergbau.","BerSaarland","15","113-131","","1983, 0717.","","",""
"B000702","Hinglais, U.","Inscriptions inédites de la province de Constantine pendant l'année 1906.","RSAC","9","387-433","","1907, 0234. .","","",""
"B001002","Santrot, J. - Santrot, M.H.","Graffites sur céramiques communes gallo-romaines d'Aquitanie.","RSaintonge","4","33-54","","1983, 0683; 1983, 0687.","","13, 10008.",""
"B001408","Bauchhenß, G.","Die Iupitergigantensäulen in der römischen Provinz Germania superior.","In: G. Bauchhenß - P. Noelke, Die Iupitersäulen in den germanischen Provinzen, BJ (Beih.)","41","3-262","Köln - Bonn","","1894, 0017; 1923, 0031; 1926, 0063; 1929, 0113; 1933, 0142; 1934, 0130; 1940, 0121; 1965, 0183; 1968, 0320; 1978, 0533; 1996, 1147; 1999, 1168; 2008, 0967.","13, 04548; 13, 06010; 13, 06050; 13, 06073; 13, 06076; 13, 06083; 13, 06092; 13, 06093; 13, 06098; 13, 06126; 13, 06129; 13, 06130; 13, 06144; 13, 06147; 13, 06216; 13, 06367; 13, 06554; 13, 06698; 13, 06699; 13, 06702; 13, 06704; 13, 06713; 13, 06718; 13, 06719; 13, 06721; 13, 06722; 13, 06724; 13, 06728a; 13, 06766; 13, 07265; 13, 07268; 13, 07270; 13, 07272; 13, 07274; 13, 07321; 13, 07339; 13, 07352; 13, 07353; 13, 07354; 13, 07460a; 13, 07503; 13, 07528; 13, 07530; 13, 07567; 13, 07607; 13, 11678a; 13, 11691; 13, 11728; 3, 11729; 13, 11807; 13, 11813; 13, 11814; 13, 11830b; 13, 11946; 13, 06721 add. 04, p. 107.","ILS 7090; RSO 132; RSO 175."
"B001444","Collart, P.","Inscriptions latines de St.-Maurice et du Bas-Valais.","RSAA","3","1-24. 65-76","","1985, 0641; 1945, 0122; 1945, 0123; 1945, 0124.","","",""
"B001523","Ferrua, A.","Iscrizioni antiche viste dal Torrigo.","RSA","5","161-171","","1976, 0088; 1976, 0089; 1976, 0090; 1976, 0091; 1976, 0092; 1976, 0093; 1976, 0094; 1976, 0095; 1976, 0096; 1976, 0097; 1976, 0098; 1976, 0099; 1976, 0100; 1976, 0101; 1976, 0102.","","",""
"B001791","Wiblé, F.","Fond d'un gobelet en verre avec inscription en lettres d'or de Forum Claudii Vallensium (Martigny).","RSAA","37","203-206","","1985, 0652.","","",""
"B001793","Wiblé, F.","Notes sur deux stèles funéraires d'époque romaine découvertes en 1901 à Plan-Conthey (VS).","RSAA","35","158-161","","1985, 0654; 1985, 0655.","","",""
"B001868","Mennella, G.","I Liguri nell'esercito romano.","RSA","10","157-178","","1981, 0389 (G.); 1984, 0059.","","",""
"B002427","Oliver, J.H.","The Helladarch.","RSA","8","1-6","","1980, 0852.","","",""
"B002572","Piganiol, A. - Pflaum, H.-G.","Borne de Ksar Mahidjiba.","RSAC","68","217-228","","1955, 0202; 1955, 0203.","","",""
"B002803","Cozza, L.","Le tegole di marmo del Pantheon.","In: Città e architettura nella Roma imperiale. Atti del seminario del 27 ottobre 1981 nel 25. anniversario dell'Accademia di Danimarca.","","109-118","Odense","1987, 0065.","","",""
"B002931","Bracco, V.","Un nuovo documento della centuriazione graccana: Il termine Auletta.","RSA","9","29-37","","1979, 0196.","","",""
"B003079","Bollini, M.","Tre storie di veterani alle radici del delta padano.","RSA","6/7","351-359","","1978, 0342; 1978, 0343.","","",""
"B003205","Modugno, S. - Panciera, S. - Zevi, F.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0053; 1975, 0130 (zu 1978, 0060); 1975, 0131.","","",""
"B003214","Panciera, S.","Ficolenses foederati.","RSA","6/7","195-213","","1977, 0179.","","",""
"B003262","Zevi, F. - Modugno, S. - Panciera, S.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0130.","","","InscrIt 13, 1, 0191."
"B003406","Leschi, L.","Une épitaphe d'un soldat irlandais du Bas-Empire.","RSAC","63","63-67","","1937, 0144.","","",""
"B003538","Susini, G.","Colonia Concordia Brixillum.","RSA","1","119-125","","1975, 0396.","","",""
"B003598","Ramilli, G.","Un ""salutarius'' in una epigrafe dell'agro Bresciano.","In: Atti del Convegno Internazionale per il XIX Centenario della Dedicazione del ""Capitolium"" e per il 150mo Anniversario della sua Scoperta, Ateneo di Brescia 1973, CommAtBrescia (Suppl.)","","77-87","Brescia","1975, 0426.","","","InscrIt 10, 5, 0806."
"B003668","Panciera, S.","La terza coppia di suffetti.","RSA","3","95-101","","1975, 0021.","","",""
"B003840","Donati, A.","Ricerche su M. Gavio Massimo.","RSA","1","127-144","","1972, 0169.","","",""
"B003889","Palol, P. de","Tres inscripciones de esclavos procedentes de Clunia.","In: Miscelánea Arqueológica. XXV Aniversario de los Cursos Internacionales de Prehistoria y Arqueología en Ampurias (1947-1971).","2","127-133","Barcelona","1976, 0356; 1976, 0357; 1976, 0358.","","",""
"B004254","Pflaum, H.-G.","Glanes épigraphiques dans la région de Constantine.","RSAC","71","57-75","","1972, 0696; 1972, 0697; 1972, 0698; 1972, 0699; 1972, 0700.","","",""
"B004255","Lassus, J.","La Vénus de Khenchela au Musée de Constantine.","RSAC","71","43-55","","1972, 0695.","","",""
"B004418","Forni, G.","Epigrafe di età repubblicana da Ruvo (Bari).","RSA","2","245-256","","1973, 0220.","","",""
"B004703","Fitz, J.","Le iscrizioni del capitolium di Gorsium.","RSA","1","145-155","","1971, 0324; 1971, 0325; 1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.",""
"B004928","Ferron, P.J.","Dédicace latine à Baal-Hammon.","Byrsa","3","113-118","","1954, 0053.","","",""
"B005561","Garzetti, A.","Veterani nelle valli alpine.","RSA","6/7","173-187","","1977, 0326.","","",""
"B005703","Ferron, P.J.","Inscriptions juives de Carthage.","Byrsa","1","175-206","","1951, 0071.","","",""
"B005999","Berthier, A.","Note sur une inscription trouvée a Constatine.","RSAC","67","193-194","","1951, 0221.","","",""
"B006800","Pflaum, H.-G.","Une inscription de Castellum Arsacalitanum.","RSAC","69","147-150","","1957, 0249.","","",""
"B007110","Bel, G.","Inscriptions inédites de la région de Batna.","RSAC","63","227-233","","1937, 0145; 1937, 0146.","","",""
"B007242","Courtois, C.","Sur une inscription de Constantine.","RSAC","66/67","113-116","","1950, 0164.","","","ILAlg 2, 0533."
