"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010870","Ehmig, U.","Garum für den Statthalter. Eine Saucenamphore mit Besitzeraufschrift aus Mainz.","MAZ","3","25-56","","1996, 1175; 1996, 1253; 1996, 1340a.","2002, 1166.","",""
"B011757","Ehmig, U.","Deux assainissements avec amphores à Mayence (Germanie supérieure). (Mit englischer Zusammenfassung)","Gallia","59","233-251","","2002, 1069.","","",""
"B012397","Ehmig, U. - Liou, B. - Long, L.","Le garum de Caius Saturius Secundus, gouverneur de la province romain de Rétie.","REA","106","123-131","","2004, 0882; 2004, 1055; 2004, 1056.","","",""
"B012604","Ehmig, U.","Ein hölzener militärischer Besitzeranhänger aus Mainz.","ZPE","153","237-240","","2005, 1129.","","",""
"B012868","Ehmig, U.","Die Oliven ins Töpfchen. Pinselaufschriften auf Töpfen in Mainz und dem Mainzer Umland und der Begriff penuarium auf römischen Amphoren.","In: M. Müller (Hrsg.), Grabung - Forschung - Präsentation, Xantener Berichte","14","73-80","","2006, 0935; 2006, 0936; 2006, 0940.","","",""
"B013005","Ehmig, U.","Cottana ermittelt: Syrische Feigen und andere Warenimporte. Tituli pieti auf römischen Amphoren in Augsburg.","In: L. Bakker (Hrsg.), Augsburger Beiträge zur Archäologie. Sammelband 2000.","","55-69","Augsburg","2000, 1124; 2000, 1125; 2000, 1126; 2000, 1127; 2000, 1128; 2000, 1129; 2000, 1130; 2000, 1131; 2000, 1132.","","",""
"B014166","Ehmig, U.","Aqua mulsa. Ein exzellenter Tropfen Met. (Mit englischer und französischer Zusammenfassung)","BJ","208","63-72","","2008, 0937.","","",""
"B014186","Ehmig, U.","Tituli picti auf Amphoren in Köln.","KJ","40","215-322","","2007, 1021a; 2007, 1021b; 2007, 1021c; 2007, 1021d; 2007, 1021e; 2007, 1021f; 2007, 1021g.","","",""
"B014554","Ehmig, U. - Haensch, R.","Lateinische Inschriften aus Albanien. Nampane, Murcis und ihre Verwandten.","ZPE","179","279-290","","2009, 0998; 2009, 1000.","","",""
"B014594","Ehmig, U.","Kein junges Gemüse für Petronius Severus.","ZPE","185","271-274","","2010, 1146.","","",""
"B014701","Ehmig, U.","Tituli picti auf Amphoren in Köln 2.","KJ","42","393-445","","2009, 0918a; 2009, 0918b; 2009, 0918c; 2009, 0918d; 2009, 0918e; 2009, 0918f; 2009, 0918g; 2009, 0918h; 2009, 0918i; 2011, 0802.","","",""
"B014996","Ehmig, U. - Haensch, R.","Die lateinischen Inschriften aus Albanien (LIA).","","","724 S.","Bonn","2011, 0891; 2011, 1167; 2011, 1168; 2011, 1176; 2012, 1092.","1923, 0038; 1923, 0039; 1923, 0040; 1928, 0004; 1928, 0093; 1937, 0101; 1947, 0204; 1948, 0087; 1949, 0264; 1949, 0266; 1949, 0267; 1950, 0168; 1950, 0169; 1950, 0170; 1950, 0171; 1950, 0172; 1950, 0173; 1950, p. 59 s. n. 173; 1955, 0077; 1966, 0385; 1966, 0386; 1966, 0387; 1966, 0388; 1966, 0389; 1966, 0390; 1966, 0391; 1966, 0392; 1966, 0393; 1966, 0394; 1966, 0395; 1966, 0396; 1966, 0397; 1966, 0398; 1966, 0399; 1966, 0400; 1966, 0401; 1966, 0402; 1966, 0403; 1966, 0404; 1966, 0405; 1966, 0406; 1966, 0407; 1966, 0409; 1966, 0410; 1966, 0411; 1966, 0412; 1966, 0413; 1966, 0414; 1966, 0415; 1966, 0416; 1966, 0417; 1966, 0418; 1966, 0419; 1966, 0420; 1975, 0775; 1975, 0776; 1975, 0777; 1975, 0778; 1978, 0736; 1978, 0737; 1978, 0738; 1978, 0739; 1978, 0740; 1978, 0741; 1978, 0742; 1978, 0743; 1978, 0744; 1978, 0745; 1978, 0746; 1978, 0747; 1978, 0748; 1978, 0749; 1978, 0750; 1978, 0751; 1978, 0752; 1978, 0753; 1978, 0754; 1978, 0755; 1978, 0756; 1978, 0757; 1978, 0758; 1978, 0759; 1978, 0760; 1978, 0761; 1978, 0762; 1978, 0763; 1978, 0764; 1978, 0765; 1978, 0766; 1978, 0767; 1978, 0768; 1978, 0769; 1978, 0770; 1978, 0771; 1978, 0772; 1978, 0773; 1978, 0774; 1978, 0775; 1978, 0776; 1982, 0765; 1982, 0766; 1984, 0814; 1984, 0815; 1984, 0816; 1985, 0771; 1985, 0773; 1987, 0904; 1987, 0904; 1989, 0642; 1989, 0649; 1989, 0650; 1990, 0872; 1993, 1390; 1994, 1562; 1994, 1563; 1994, 1564; 1994, 1565; 1994, 1569; 1994, 1570; 1994, 1571; 1994, 1572; 1994, 1575; 1994, 1601; 1997, 1352; 1998, 1233; 1998, 1233; 1998, 1233; 1998, 1233; 1999, 1421; 1999, 1422; 1999, 1451; 2003, 1576; 2004, 1096; 2004, 1315; 2004, 1322; 2004, 1323; 2004, 1324; 2004, 1327; 2004, 1341; 2005, 1404; 2005, 1405; 2006, 1353; 2007, 1268; 2007, 1289; 2007, 1290; 2007, 1291; 2007, 1292; 2008, 1230; 2009, 0998; 2009, 0999; 2009, 1000; 2009, 1001; 2009, 1296; 2009, 1297; 2009, 1298; 2009, 1299; 2009, 1300; 2009, 1301; 2009, 1302; 2011, 0891; 2011, 1167; 2011, 1168; 2011, 1174; 2011, 1175; 2011, 1176; 2011, 1228; 2012, 1091; 2012, 1092; 2012, 1228.","01 (2. Aufl.) 02, 00795; 03, 00580; 03, 00581; 03, 00582; 03, 00583; 03, 00584; 03, 00600; 03, 00601; 03, 00602; 03, 00603; 03, 00604; 03, 00605; 03, 00606; 03, 00607; 03, 00608; 03, 00609; 03, 00610; 03, 00611; 03, 00612; 03, 00613; 03, 00614; 03, 00615; 03, 00616; 03, 00617; 03, 00618; 03, 00619; 03, 00620; 03, 00621; 03, 00622; 03, 00623; 03, 00624; 03, 00625; 03, 00626; 03, 00627; 03, 00628; 03, 00709; 03, 00710; 03, 01704; 03, 01704 add. p. 2119; 03, 07321; 03, 07322; 03, 07324; 03, 07365; 03, 12308; 03, 13699; 03, 13700; 03, 13701; 03, 13702; 03, 13703; 03, 14203, 35.","CLE 0408; CLE 0169; EphEp 5, p. 81 n. 220; ILCV 3083 a; IDRE 364; IDRE 361; ILJug 2963; ILS 7188; ILS 2678; ILS 2724; ILS 3, 2, 2724 add. p. CLXXIX; ILS 0629; SEG 36, 0567."
"B015057","Ehmig, U. - Haensch, R.","Adabei. Prominenz in und aus Epirus.","Tyche","26","77-85","","2011, 1167; 2011, 1168; 2011, 1174; 2011, 1175; 2011, 1176; 2011, 1228.","","03, 00601.",""
"B015589","Ehmig, U. - Spengler, H.-D.","Eine schräge (Rechts-)Sache. Eine neu gefundene Kölner Pinselaufschrift mit dem Wort usuari[---].","ZRG","128","410-416","","2011, 0802.","","",""
"B015720","Ehmig, U.","Allex oder Anderes.","MAZ","2","117-130","","1995, 1172.","","",""
"B015721","Ehmig, U.","Pinselaufschrift und Stempel auf einer südspanischen Ölamphore aus Mogontiacum-Mainz. Who is who in familia M. Iulii Hermes Frontiniani? (Mit spanischer Zusammenfassung)","Pyrenae","29","237-248","","1998, 0995.","","",""
"B016082","Ehmig, U.","Pro voto suo.","JbAC","55","72-78","","2012, 1306.","","03, 13703.",""
"B016691","Ehmig, U.","Noch mehr Grünspan. Eine neue Pinselinschrift aus Köln.","KJ","50","541-551","","2017, 1000.","","",""
