"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000239","Carletti, C.","Lucera paleocristiana. La documentazione epigrafica.","VetChr","20","427-441","","1984, 0252; 1984, 0253.","","",""
"B000310","D'Angela, C.","Frammenti musivi paleocristiani con iscrizioni votive da Lucera.","VetChr","16","273-281","","1984, 0252; 1984, 0253.","","",""
"B000767","Mello, M.","Due iscrizioni cristiane di Paestum.","VetChr","19","85-95","","1982, 0222; 1982, 0223; 1984, 0263; 1984, 0264.","","",""
"B001230","Panciera, S.","Note in margine alle iscrizioni paleocristiane di Canosa.","VetChr","11","153-165","","1981, 0251; 1982, 0252; 1982, 0253; 1982, 0254; 1982, 0255.","","09, 06192; 09, 00410; 09, 00411; 09, 00412; 09, 00659.","ILCV 0582; ILCV 4678; ILCV 4676; ILCV 4677; ILCV 2444."
"B001254","Carletti, C.","Iscrizione metrica rubro picta da Canosa.","VetChr","18","173-187","","1981, 0256.","","",""
"B001292","Carletti, C.","Nuove iscrizioni paleocristiane di Lucera.","VetChr","13","137-148","","1981, 0241; 1981, 0242; 1981, 0243.","","",""
"B001418","Colafemmina, C.","Iscrizioni paleochristiane di Venosa.","VetChr","13","149-165","","1981, 0265; 1981, 0266; 1981, 0267; 1973, 0219.","","",""
"B001538","Buonocore, M.","Munera e venationes: una risposta pagana all'infiltrazione del Christianesimo nell'Abruzzo romano?","VetChr","22","91-104","","1985, 0327.","","09, 03314.",""
"B001693","Pani, G.G.","Note sul formulario dei testi epigrafici relativi ai ""rvi fugitivi''collari, placche e contrassegni).","VetChr","21","113-127","","1985, 0016.","","",""
"B002393","Caprara, R.","Una epigrafe cristiana da Massafra.","VetChr","8","147-154","","1980, 0350.","","",""
"B004160","Mazzoleni, D.","Un'iscrizione cristiana inedita da Arezzo.","VetChr","14","41-49","","1979, 0235.","","",""
"B004161","Mazzoleni, D.","Due iscrizioni cristiane dal Duomo vecchio di Arezzo.","VetChr","16","57-62","","1979, 0241; 1979, 0242.","","",""
