"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012733","Mouterde, R.","Notes épigraphiques.","MUSJ","3","535-555","","1909, 0114.","","",""
"B010566","Jacobi, H.","III. Die Ausgrabungen.","SJ","1","28-60","","1912, 0291.","","",""
"B013084","Goeßler, P.","Zum neugefundenen Leugenstein A PORT (= Pforzheim).","SJ","9","23-33","","","1935, 0104.","17, 02, 00653.",""
"B013125","Schönberger, H.","Das Römerkastell Boiodurum-Beiderwies zu Passau-Innstadt.","SJ","15","42-78","","1997, 1206.","","",""
"B015396","Pinterović, D.","Iskapanja i arheološki nalazi na terenu Osijeka i njegove okolice od listopada 1954. do kraja listopada 1956. god.","OsjZbor","5","236-240","","","2004, 1138.","",""
"B003753","Pinterović, D.","Mursa u sojetlu novik izvora i nove literature.","OsjZbor","11","23-65","","1974, 0535.","","",""
"B003754","Bulat, M. - Pinterović, D.","Novi rimski natpitsi iz Osijeka.","OsjZbor","11","87-93","","1974, 0530; 1974, 0531; 1974, 0532; 1974, 0567; 1974, 0533; 1974, 0534; 1974, 0535; 1974, 0536; 1974, 0537; 1974, 0538.","","03, 12662; 03, 06451; 03, 10266.","ILJug 0486; IMS 2, 171; ILJug 1068; ILJug 1059; ILJug 1064; ILJug 1058; ILJug 1060; ILJug 1061; ILJug 1065; ILJug 1063; ILJug 3094."
"B004407","Simon, H.-G. - Baatz, D.","Spuren der Ala Moesica felix torquata aus Obergermanien.","SJ","25","193-199","","1969/70, 0438; 1969/70, 0439.","","13, 07436.",""
"B004408","Baatz, D.","Ein neuer Ziegelstempeltyp aus Echzell un Okarben.","SJ","25","199-201","","1969/70, 0437.","","",""
"B008498","Spitzlberger, G.","Die römischen Ziegelstempel im nördlichen Teil der Provinz Raetien.","SJ","25","65-184","","1930, 0073.","","",""
"B004437","Bulat, M. - Pinterović, D.","Novi rimski natpisi iz Osijeka i Okolice.","OsjZbor","13","101-120","","1973, 0443; 1973, 0444; 1973, 0445; 1973, 0446; 1973, 0447; 1973, 0448; 1973, 0449; 1973, 0450.","","","ILJug 1062; ILJug 1070; ILJug 3108; CCID 205."
"B003165","Pinterović, D.","Nepoznata Slavonija . (Mit englischer Zusammenfassung)","OsjZbor","14/15","123-166","","1978, 0657.","","",""
"B003180","Baatz, D.","Ein Ziegelstempeltyp der 22. Legion aus Jagsthausen.","SJ","23","95-96","","1978, 0518.","","",""
"B002228","Pinterović, D.","Nepoznati rimski natpisi iz Osijeka. (Three unknown Roman inscriptions from Mursa.)","OsjZbor","16","91-97","","1980, 0717; 1980, 0718; 1980, 0719.","","","ILJug 3092."
"B002229","Bulat, M.","Nalazi s donjogradskog pristanista u Osijeku (Die Funde vom Anlegeplatz in Osijek, Unterstadt)","OsjZbor","16","11-51","","1980, 0720; 1980, 0721; 1980, 0722.","","","ILJug 1061; ILJug 1067."
"B000768","Mellor, R.","A new Roman military diploma.","GettyMusJ","6/7","173-184","","1984, 0953; 1974, 0655.","","",""
"B008588","Jentolft-Nilsen, M.","A lead curse tablet.","GettyMusJ","8","199-201","","1988, 1146.","","",""
"B000212","Burstein, S.M.","Two inscribed bronze dedications in the J. Paul Getty Museum.","GettyMusJ","9","99-100","","1984, 0896.","","",""
"B000067","(o. Autor)","Selected Acquisitions 1981. Hellenistic, Roman and Byzantine Archaeology.","IsrMusJ","1","93","","1984, 0915.","","",""
"B000585","Hodot, R.","Décret de Kymè en l'honneur du prytane Kléanax.","GettyMusJ","10","165-180","","1984, 0840.","","",""
"B000963","Rodríguez Almeida, E.","Epigraphica minora del J. Paul Getty Museum.","GettyMusJ","10","187-194","","1984, 0952.","","",""
"B001117","Treggiari, S.","Two Latin inscriptions.","GettyMusJ","10","181-186","","1984, 0951; 1984, 0954.","","",""
"B001673","Meshorer, Y.","Two finds from the 10th Roman legion.","IsrMusJ","3","41-45","","1985, 0831; 1984, 0832; 1984, 0915.","","",""
"B013889","Bernhard, H.","Studien zur spätrömischen Terra nigra zwischen Rhein, Main und Neckar.","SJ","40/41","34-120","","1992, 1279.","","",""
"B002720","Piccottini, G.","Ein senatorischer cursus honorum aus Virunum.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","148-150","Wien","1988, 0911; 1992, 1352.","","","ILLPRON 0430."
"B002746","Stiglitz, H.","Ein neuer Soldatengrabstein aus Carnuntum.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","138-139","Wien","1988, 0930.","","",""
"B006129","Hainzmann, M.","Eine neugefundene Grabstele aus dem norisch-pannonischen Grenzgebiet.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","158-160","Wien","1988, 0917.","","","ILLPRON 1270."
"B011864","Zabehlicky, H.","Der Grabstein eines Soldaten der XV. Legion aus Carnuntum und sein Typ.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","677-685","Wien","2002, 1156.","","",""
"B013354","Weber, E.","Drei Inschriften aus dem Bereich der Austria Romana.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","649-659","Wien","1992, 1367; 1992, 1412; 1992, 1452; 2000, 1209.","","","ILLPRON 0448."
"B014028","Hainzmann, M.","Satuco / -cus und Bacaucu. Die Neulesung eines Grabtitulus aus der Steiermark.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","291-298","Wien","1992, 1334.","","","ILLPRON 1334."
"B014104","Taeuber, H.","Zu einigen Aguntiner Inschriften.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","619-622","Wien","1992, 1368; 1992, 1369; 1992, 1370.","","","ILLPRON 1037."
