"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000799","Marucchi, O.","Relazione.","MemPontAc","5","229-235","","1929, 0053; 1929, 0054.","","",""
"B002183","Marucchi, O.","Scavi nelle catacombe romane.","NSA","","484-495","","1980, 0121; 1980, 0122; 1980, 0123; 1980, 0124; 1980, 0125.","","",""
"B002662","Marucchi, O.","II. - Relazione. I Musei e le Gallerie Pontificie nel triennio 1927-1929.","RPAA","6","133-138","","1932, 0008; 1975, 0115.","","",""
"B004980","Marucchi, O.","IV. Palestrina. - Importante frammento epigrafico rinvenuto entro la città.","NSA","","329-331","","1968, 0111a; 1968, 0111b; 1968, 0111c.","","",""
"B008150","Marucchi, O.","Notizie. Roma.","NBAC","13","227-240","","1980, 0105.","","",""
"B008995","Marucchi, O.","II. - Relazione.","RPAA","4","390-396","","1927, 0145.","","",""
"B009106","Marucchi, O.","II. I monumenti di nuovo acquisto o tolti dai magazzini ed esposti nei Musei Pontifici.","RPAA","2","271-282","","1925, 0014; 1925, 0015; 1925, 0016; 1925, 0017; 1925, 0018; 1925, 0019; 1925, 0020 1925, 0021.","","",""
"B009332","Marucchi, O.","Scavi nella Basilica di S. Sebastiano.","NBAC","28","113-117","","1924, 0123; 1924, 0124; 1924, 0125; 1924, 0126.","","",""
"B009334","Marucchi, O.","Di un'edicola dei tempi di Traiano con iscrizione sacra ad Ercole.","RPAA","1","89-94","","1924, 0015.","","",""
"B009483","Marucchi, O.","II. Relazione.","RPAA","3","460-471","","1926, 0017a; 1926, 0017b.","","",""
"B009484","Marucchi, O.","Di una antichissima e singolare iscrizione testè rinvenuta in Palestrina relativa al culto locale della dea Giunone.","BCAR","41","22-30","","1914, 0072.","","",""
"B009523","Marucchi, O.","I monumenti egizî ed i monumenti cristiani recentemente sistemati nel Museo Capitolino. Parte II. Collezione cristiana.","BCAR","40","177-203","","1914, 0066; 1914, 0067; 1914, 0068; 1914, 0069; 1914, 0070; 1914, 0071.","","",""
"B009789","Marucchi, O.","Di una iscrizione onoraria imperiale del terzo secolo acquistata per il Museo Vaticano.","DPAA","14","51-54","","1922, p. 15 s. n. 60.","","06, 40684.",""
"B009809","Marucchi, O.","Roma. Esplorazione di una cisterna nell'orto di S. Sebastiano.","NBAC","","51-59","","1921, 0090.","","",""
"B009811","Marucchi, O.","XI. Palestrina - Un nuovo frammento del calendario prenestino di Verrio Flacco.","NSA","","277-283","","1922, 0096.","","",""
"B010032","Marucchi, O.","La iscrizione commemorativa dei martiri del cimitero maggiore di S. Agnese ora nel Museo Capitolino.","BCAR","","78-94","","1917/18, 0093.","","",""
"B010125","Marucchi, O.","Notizie. Roma. Catacombe romane.","NBAC","21","57-75","","1915, 0065.","","",""
"B010479","Marucchi, O.","Roma.- Catacombe romane. Lavori nel cimitero di Domitilla.","NBAC","","169-177","","1912, 0261; 1912, 0262; 1912, 0263.","","",""
"B010503","Marucchi, O.","Di un nuovo frammento degli Atti Arvalici recentemente scoperto presso la via Portuense.","BCAR","39","129-136","","1912, 0033.","","",""
"B010535","Marucchi, O.","Morlupo e Leprignano. Altre iscrizioni dell'antico cimitero cristiano ivi recentiemente scoperta.","NBAC","","183-184","","1912, 0264.","","",""
"B010570","Marucchi, O.","Morlupo - Leprignano. Scoperto di un antico cimitero cristiano.","NBAC","17","239-241","","1912, 0117.","","",""
"B010571","Marucchi, O.","Italia. - Roma. Lavori nelle catacombe romane.","NBAC","17","237-239","","1912, 0116.","","",""
"B010572","Marucchi, O.","L'antica basilica di S. Crisogno in Travestere. Recentemente scoperta sotto la chiesa attuale.","NBAC","17","5-21","","1912, 0114.","","",""
"B010837","Marucchi, O.","Resoconto delle adunanze tenute dalla Società per le Conferenze di Archeologia Cristiana.","BullArchCrist","14/15","187-206","","1910, 0204.","","",""
