"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012628","Heymans, H. - Wedenig, R.","Neue Sakralritzungen aus Flavia Solva.","AAWW","140","127-143","","2005, 1170; 2005, 1171; 2005, 1172; 2005, 1173.","","",""
"B013111","Ehrenreich, S. - Fuchs, G. - Wedenig, R. - Müller, H.W.","Ein municipaler Quaestor von Celeia im mittleren Murtal. Die Grabinschrift vom Kirchberg bei Deutschfeistriz, Steiermark.","AArchSlov","57","417-426","","2006, 0987.","","",""
"B012998","Wedenig, R.","Römerzeitliche Felsritzungen im Gebirge. Gemeinde Rottach-Egern, Landkreis Miesbach, Oberbayern.","AJahrBay","","60-62","","2000, 1143a; 2000, 1143b.","","",""
"B014032","Artner, W. - Hampel, U. - Wedenig, R.","Ein römerzeitlicher Grabbau in Zeil bei Stubenberg, Steiermark.","FuBerÖ","36","65-68","","1997, 1223.","","",""
"B015013","Wedenig, R. - Kronberger, M.","Ein Bleietikett mit Zenturiengraffito von der Freyung in Wien 1.","Fundort Wien","12","104-112","","2009, 1071.","","",""
"B014045","Wedenig, R.","Zwei römerzeitliche Grabinschriftfragmente aus Gleisdorf.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","79-83","Graz","1999, 1204; 1999, 1205.","","","ILLPRON 1204."
"B013543","Wedenig, R.","Eine beschriftete Statuettenbasis aus Flavia Solva.","In: E. Christof - G. Koiner - M. Lehner - E. Pochmarski (Hrsg.), Potnia Theron. Festschrift für Gerda Schwarz zum 65. Geburtstag.","","463-465","Wien","2007, 1079.","","",""
"B015889","Wedenig, R.","Zum Kenntnisstand der Namengraffiti aus Iuvavum-Salzburg.","In: F. Lang (Hrsg.), Colloquium Iuvavum 2012. Das municipium Iuvavum und sein Umland. Bestandsaufnahme und Forschungsstrategien, Salzburg 2012","","337-359","Salzburg","2014, 0993.","","",""
"B015888","Lang, F. - Forstenpointer, G. - Knauseder, D. - Wedenig, R.","Altes neu gesehen. Ein außergewöhnlicher Pyxidendeckel aus Iuvavum-Salzburg.","In: F. Lang (Hrsg.), Ein kräftiges Halali aus der Römerzeit!","","183-190","Salzburg","2014, 0993.","","",""
"B015475","Wedenig, R.","Kleininschriften zum Wirtschaftsleben im nördlichen Noricum.","In: F. Lang - S. Traxler - W. Wohlmayr (Hrsg.), Stadt, Land, Fluss/Weg. Aspekte zur römischen Wirtschaft im nördlichen Noricum, Workshop Salzburg 2010","","127-134","Salzburg","2013, 1181.","","",""
"B014012","Wedenig, R.","Amphorendeckel vom Magdalensberg. Zur Einordnung von Altfunden.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","439-454","Klagenfurt","2001, 1590a; 2001, 1590b; 2001, 1590c; 2001, 1590d.","","",""
"B013822","Wedenig, R.","Vecturae in einer Bronzeinschrift vom Lavanter Kirchbichl in Osttirol.","In: G. Grabherr - B. Kainrath - A. Larcher - B. Welte (Hrsg.), Vis Imaginum. Festschrift für Elisabeth Walde zum 65. Geburtstag.","","550-556","Innsbruck","2005, 1156.","","",""
"B013115","Wedenig, R.","Der Niederschlag der Romanisierung im Spiegel der Kleininschriften Noricums.","In: G. Koiner - M. Lehner - T. Lorenz - G. Schwarz (Hrsg.), Akten des 10. Österreichischen Archäologentages in Graz, Graz 2003","","187-190","Wien","2006, 0979; 2006, 0980; 2006, 0981; 2006, 0982.","","",""
