"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002439","Kettenhofen, E.","Zur Siegestitulatur Kaiser Aurelians.","Tyche","1","138-146","","1986, 0001.","","",""
"B002852","Christol, M. - Drew-Bear, T.","Documents latins de Phrygie.","Tyche","1","41-87","","1986, 0674; 1986, 0676; 1986, 0696.","","","IGLS 06, 2963."
"B005678","Solin, H.","Neues zu Munizipialdekreten.","Tyche","2","183-190","","1990, 0138; 1990, 0141; 1987, 0239; 1987, 0257.","","",""
"B002710","Bastianini, G. - Gallazzi, C.","Un'epigrafe scomparsa di Tebtynis.","Tyche","3","25-27","","1988, 1060.","","",""
"B007810","Kajava, M.","Hispella and CIL XI 5270 from Hispellum.","Tyche","3","135-139","","1988, 0510.","","11, 05270.",""
"B008346","Herrmann, P.","Chresimus, procurator lapicidinarum. Zur Verwaltung der kaiserlichen Steinbrüche in der Provinz Asia.","Tyche","3","119-128","","1988, 1028.","","",""
"B014007","Strobel, K.","Zur Dislozierung der römischen Legionen in Pannonien zwischen 89 und 118 n. Chr.","Tyche","3","193-222","","2007, 1149.","","03, 11014; 03, 13436.","RIU 0499."
"B002361","Solin, H.","Urnen und Inschriften. Erwägungen zu einem Corpus römischer Urnen.","Tyche","4","148-169","","1984, 0099; 1955, 0024.","","",""
"B006829","Pollo, G.","Die Germanicus-Inschrift aus Buthrotum.","Tyche","5","105-108","","1990, 0872.","","",""
"B013811","Gáspár, D.","Eine griechische Fluchtafel aus Savaria.","Tyche","5","13-16","","1991, 1304.","","","CIGPannon 040; CIGPannon (2. Aufl.) 050; CIGPannon (3. Aufl.) 050; SEG 40, 0919."
"B011997","Piso, I.","Die Inschriften vom Pfaffenberg und der Bereich der canabae legionis.","Tyche","6","131-169","","1991, 1309; 1991, 1310; 1991, 1311; 1991, 1312; 1991, 1313; 1991, 1314.","","03, 14358, 10.",""
"B016645","Speidel, M.P.","Ala Celerum Philippiana.","Tyche","7","217-220","","1992, 1278; 1992, 1694.","","03, 04832; 03, 11506; 13, 05684b.","ILLPRON 0018; ILS 2528."
"B010732","Šašel Kos, M.","An unusual gift for Mithras' Sanctuary in Salone.","Tyche","8","145-147","","1993, 1252.","","03, 08686.","ILS 3943."
"B013994","Piccottini, G.","Ein römerzeitliches Handwerkerkollegium aus Virunum.","Tyche","8","111-123","","1993, 1245.","","",""
"B013160","Scharf, R.","Der Iuthungenfeldzug des Aetius. Eine Neuinterpretation einer christlichen Grabinschrift aus Augsburg.","Tyche","9","131-145","","1994, 1326.","","",""
"B015766","Kolb, A. - Ott, J.","Eine neue römische Grabinschrift aus Riedstadt.","Tyche","12","145-147","","1997, 1188.","","",""
"B011838","Alföldy, G.","Die Ostalpenländer im Altertum. Regionalgeschichte und europäische Geschichte.","Tyche","13","1-18","","1998, 0150; 1998, 0151.","","06, 01569; 06, 41216.",""
"B008813","Lőrincz, B.","Ein neues Militärdiplom aus Pannonia inferior.","Tyche","14","173-175","","","","",""
"B011745","Christol, M. - Drew-Bear, T.","L'intitulatio de la constitution de Galère et de ses collègues affichée à Sinope (CIL III 6979.","Tyche","14","43-55","","1999, 1502.","","",""
"B011765","Peachin, M.","Five Vindolanda tablets, soldiers, and the law.","Tyche","14","223-235","","1999, 0987.","","",""
"B001173","Feraudi-Gruénais, F.","AE 2001, 347 wiederentdeckt.","Tyche","26","302","","","2001, 0347.","",""
"B012914","Strasser, J.-Y.","La grande prêtrise dans trois inscriptions de Cilicie.","Tyche","16","189-204","","2001, 1937.","","","SEG 37, 1426."
"B012994","Weber, E. - Pesditschek, M.","Annona epigraphica Austriaca 1999-2000.","Tyche","16","221-278","","2000, 1152; 2000, 1206; 2000, 1210; 2001, 1558; 2001, 1582; 2001, 1583; 2001, 1645; 2001, 1646; 2001, 1647; 2001, 1650; 2001, 1651; 2001, 1652; 2001, 1653; 2001, 1654; 2001, 1655; 2001, 1656.","1953, 0127; 1956, 0070; 1997, 1219; 1998, 1014; 1998, 1015; 1999, 1197; 1999, 1198; 1999, 1200; 1999, 1201; 1999, 1202; 1999, 1205; 1999, 1206; 2001, 1559; 2001, 1649; 2002, 1094; 2005, 1226.","01 (2. Aufl.) 02, 03467; 03, 04815; 03, 03668; 03, 05650; 03, 05650 add. p. 1842; 17, 04, 00077; 17, 04, 00078.","EphEp 2, p. 390 n. 722; ILS 4349; ILLPRON 0886; CIMRM 1423; CIMRM 1424; ILLRP 1272."
"B014398","Wachter, R.","Ter tricennalia? Zur Inschrift auf der Decennalien-Platte des Constans.","Tyche","16","211-215","","2003, 1253.","","",""
"B013113","Beutler, F. - Pesditschek, M. - Weber, E.","Annona epigraphica Austriaca 2001-2002.","Tyche","17","205-240","","2006, 1000.","1992, 1354; 2001, 1575; 2001, 1584; 2001, 1585; 2001, 1586; 2001, 1601; 2003, 1319; 2004, 1070; 2004, 1072; 2004, 1074; 2004, 1076; 2004, 1077; 2004, 1078.","03, 04511; 03, 11098.",""
"B011812","Beutler, F. - Weber, E.","Annona epigraphica Austriaca 2003.","Tyche","18","233-260","","2002, 1150; 2002, 1151; 2002, 1152; 2002, 1153; 2002, 1154; 2002, 1155; 2003, 1294; 2003, 1295; 2003, 1296; 2003, 1297; 2003, 1381; 2003, 1382; 2003, 1383; 2003, 1384; 2003, 1385; 2003, 1386; 2003, 1387; 2003, 1388; 2003, 1389; 2003, 1393; 2003, 1399; 2003, 1402a; 2003, 1402b; 2003, 1402c; 2003, 1402d; 2003, 1402e; 2003, 1403.","2001, 1583.","",""
"B013220","Kolb, A.","Caracalla und Raetien.","Tyche","18","21-30","","2002, 1082.","","",""
"B013892","Graßl, H.","Neue Beiträge zu den Stadtrechtsfragmenten aus Lauriacum.","Tyche","18","1-4","","2003, 1322; 2003, 1323.","","",""
"B013852","Beutler, F. - Hofmann, V. - Weber, E.","Annona epigraphica Austriaca 2004.","Tyche","19","237-254","","2004, 1071; 2004, 1073; 2004, 1074; 2004, 1075; 2004, 1076; 2004, 1077; 2004, 1078; 2004, 1079; 2004, 1083; 2004, 1087; 2004, 1088; 2004, 1093.","2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0887."
