"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000717","Paci, G.","Per la storia di Cingoli e del Piceno settentrionale in età romana repubblicana.","In: Cingoli dalle origini al sec. XVI. Contributi e ricerche. Atti del XIX Convegno di Studi Maceratesi, Cingoli 1983.","","75-110","Macerata","1985, 0357.","","",""
"B000828","Paci, G.","Appendice epigrafica. Fasti consolari ed altri frammenti epigrafici dagli scavi del criptoportico di Urbisaglia (terza campagna, 1978).","NSA","","63-75","","1982, 0240; 1982, 0241; 1982, 0242; 1982, 0243.","","",""
"B000829","Paci, G.","Nuovi documenti epigrafici dalla necropoli romana di Corfinio (con preambolo sulla scoperta, di G. Messineo).","Epigraphica","42","31-64","","1983, 0319; 1983, 0320; 1983, 0321; 1983, 0322; 1983, 0323; 1983, 0324.","","",""
"B000830","Paci, G.","Su una dedica falerionense a M. Claudio Marcello Esernino.","In: MGR","8","267-283","Roma","1982, 0236.","","",""
"B000831","Paci, G.","A proposito di un nuovo frammento del calendario romano di Cupra Maritima.","AFLM","13","281-295","","1982, 0235; 1975, 0359.","","",""
"B001686","Paci, G.","Due novità epigrafiche dal Maceratese.","Picus","3","224-228","","1985, 0345; 1985, 0358.","","",""
"B001687","Paci, G.","Nuove iscrizioni romane da Senigallia, Urbisaglia e Petritoli.","Picus","2","37-68","","1981, 0334; 1985, 0338; 1985, 0339; 1985, 0346; 1985, 0373.","","09, 05391.",""
"B001688","Paci, G.","L'epitafio di Tito Petileno Frutto a Pievebovigliana.","Picus","1","127-134","","1985, 0370.","","",""
"B001689","Paci, G.","Due testi epigrafici urbani da una collezione privata del Maceratese.","Epigraphica","47","89-93","","1985, 0148.","","",""
"B001774","Paci, G.","Materiali epigrafici inediti del Museo Civico di Sassoferrato.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","395-463","Roma","1981, 0318; 1981, 0319; 1981, 0320; 1981, 0321; 1981, 0322; 1981, 0323; 1981, 0324; 1981, 0325; 1981, 0326; 1981, 0327; 1981, 0328; 1981, 0329; 1981, 0330; 1981, 0331; 1981, 0332; 1981, 0333.","","",""
"B001807","Paci, G.","Iscrizioni greche in collezioni private.","StudUrb (Ser. B)","58","55-60","","1985, 0069; 1985, 0157.","","",""
"B001851","Mercando, L. - Bacchielli, L. - Paci, G.","Monumenti funerari di Ricina.","BA","28","39-52","","1985, 0354.","","",""
"B001965","Paci, G.","Magister municipi in una nuova iscrizione di Tolentino e supplemento epigrafico tolentinate.","In: MGR","7","479-524","Roma","1980, 0392; 1980, 0393; 1980, 0394; 1980, 0395; 1980, 0396; 1980, 0397; 1980, 0398; 1980, 0399.","","",""
"B002250","Paci, G.","Due documenti epigrafici per la storia di Luni romana","QC","2, 3/4","549-571","","1980, 0476.","","",""
"B002359","Paci, G.","Il ritrovamento nell'alveo del fiume Potenza.","BA","28","40-52","","1985, 0354; 1985, 0355; 1985, 0356.","","",""
"B002671","Paci, G.","Senatori e cavallieri romani nelle iscrizioni di Forum Clodii.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","261-314","Roma","1981, 0858; 1981, 0369.","","",""
"B002693","Paci, G.","Lex sacra da S. Vittore di Cingoli.","In: MGR","12","115-136","Roma","1988, 0486; 1987, 0344.","","",""
