"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002572","Piganiol, A. - Pflaum, H.-G.","Borne de Ksar Mahidjiba.","RSAC","68","217-228","","1955, 0202; 1955, 0203.","","",""
"B002883","Piganiol, A.","Les documents cadastraux de la colonie romaine d'Orange.","Gallia (Suppl.)","16","434 S.","Paris","1963, 0197.","1986, 0475.","",""
"B005372","Piganiol, A.","Les documents annexes du cadastre d'Orange.","CRAI","","302-310","","1955, 0083.","","",""
"B006819","Piganiol, A.","Une inscription romaine inédite de Senlis sur un socle de bronze.","CRAI","","450-457","","1960, 0149.","","",""
"B006900","Sautel, J. - Piganiol, A.","Les inscriptions cadastrales d'Orange (Vaucluse).","Gallia","13","5-39","","1956, 0083; 1956, 0084; 1956, 0085.","","",""
"B007589","Piganiol, A.","Note sur une inscription de Volubilis.","BCTH","","256-258","","1942/43, 0033.","","","IAM 2, 497."
"B008601","Piganiol, A.","La table de bronze de Falerio et la loi Mamilia Roscia Peducaea Alliena.","CRAI","","193-200","","1939, 0082.","","",""
"B009274","Piganiol, A.","Zu: M. Stuart, The portraitures of Claudius. Preliminary studies (New York 1938).","REL","17","241-242","","1940, p. 52 s. n. 157.","","","IAM 2, 369."
"B009285","Piganiol, A.","Balbillus.","In: Mélanges Gustave Glotz.","","723-730","Paris","1933, p. 65 s. n. 251b.","","","IK 17, 3042."
"B009553","Piganiol, A.","Notes épigraphiques.","REA","31","139-150","","1929, p. 48 s. n. 172.","","",""
"B009848","Piganiol, A.","Note sur l'inscription de l'arc de triomphe de Volubilis.","RA","1","114-116","","1924, p. 37 s. n. 130.","","08, 09993; 08, 09996; 08, 10950; 08, 10951; 08, 21828; 08, 21851; 08, 21852.","IAM 2, 390; IAM 2, 391; ILM 070."
"B010518","Piganiol, A. - Laurent-Vibert, R.","Recherches archéologiques à Ammaedara (Haidra).","MEFR","32","69-229","","1912, 0202; 1912, 0203; 1912, 0204; 1912, 0205; 1912, 0206; 1912, 0207; 1912, 0208; 1912, 0209; 1912, 0210; 1912, 0211; 1912, 0212.","","",""
"B011247","Piganiol, A.","Note sur une inscription inédite de Tébessa.","MFRA","28","341-344","","1909, 0037.","","08, 27854.","ILAlg 1, 3122; ILS 9089."
