"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001976","Božilova, V. - Kolendo, J.","Granicen stlb ot 136 g., nameren v Nove (Borne de l'an 136 trouvée à Novae.)","Arch(Sofia)","27, 4","39-46","","1985, 0733.","","","ILNovae 051. IGLN 072."
"B010691","Božilova, V. - Kolendo, J. - Mrozewicz, L.","Inscriptions latines de Novae.","","","140 S.","Poznań","","1944, 0017; 1950, 0001; 1972, 0529; 1987, 0863; 1987, 0864.","","ILBulg 326; ILBulg 329; ILBulg 330; ILBulg 305."
"B014890","Bunsch, E. - Kolendo, J.","Cszernaście nieopublikowanych inskrypcji z Novae (Moesia Inferior). (Mit englischer Zusammenfassung)","Novensia","22","39-66","","2011, 1126; 2011, 1127; 2011, 1128; 2011, 1129; 2011, 1130.","","",""
"B011659","Bunsch, E. - Kolendo, J. - Żelazowski, J.","Inscriptions découvertes entre 1998 et 2002 dans le ruines du valetudinarium à Novae.","Archeologia","54","43-64","","2004, 1243; 2004, 1244; 2004, 1245; 2004, 1246; 2004, 1247; 2004, 1248; 2004, 1249; 2004, 1250; 2004, 1251.","","",""
"B004909","Dąbrowski, K. - Kolendo, J.","Z badań nad mieczami rzymskimi w Europie środkowej i pōłnocnej.","APolski","12, 2","383-426","","1967, 0346bis.","","",""
"B015431","Dyczek, P. - Kolendo, J.","Archaeological and epigraphical sources for the cult to Aesculapius and Hygia in the army hospital at Novae.","Archeologia","61","35-36","","2012, 1264; 2012, 1265.","1998, 1130; 1998, 1131; 1998, 1132; 1998, 1133; 1998, 1134; 2004, 1250.","","IGBulg 5259; ILBulg 288; IGLN 016; IGLN 017; IGLN 018; IGLN 176; ILNovae 007; ILNovae 008; ILNovae 009; SEG 26, 0837; SEG 35, 0844."
"B000641","Kolendo, J.","Le rôle du primus pilus dans la vie religieuse de la légion. En rapport avec quelques inscriptions des principia de Novae.","ArchPolon","31","49-60","","1982, 0028.","","",""
"B000642","Kolendo, J.","Deux inscriptions d'Utique vues par A. Daux.","ZPE","42","261-262","","1982, 0927.","","",""
"B000643","Kolendo, J.","La répartition des places aux spectacles et la stratification sociale dans l'Empire romain. A propos des inscriptions sur les gradins des amphithéâtres et théâtres.","Ktèma","6","301-315","","1983, 0014.","","",""
"B002549","Kolendo, J.","Inscription d'un tenuiarius (marchand de vêtements fins) dans une collection polonaise.","In: Etudes et travaux. Centre d'Archéologie Méditerranéenne de l'Académie Polonaise des Sciences","10","193-204","Warszawa","1978, 0058.","","",""
