"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000437","Molisani, G.","Iscrizioni latine inedite di Roma in proprietà privata.","Epigraphica","34","89-104","","1972, 0015; 1972, 0016; 1972, 0017; 1972, 0018; 1972, 0019; 1972, 0020; 1972, 0021; 1972, 0022.","","",""
"B000770","Molisani, G.","Un nuovo curator operum publicorum in un'iscrizione inedita dei Musei Capitolini.","ZPE","13","7-17","","1974, 0011.","","",""
"B000795","Molisani, G.","Un miliare di Arcadio e Onorio nel Museo Epigrafico di Atene.","SCO","26","307-312","","1984, 0819.","","03, 00572.",""
"B001677","Molisani, G.","D. Terentius Scaurianus, consularis exercitus provinciae novae.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","499-505","Roma","1969/70, 0583; 1985, 0721.","","",""
"B001678","Molisani, G.","Due note senatorie.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","495-497","Roma","1985, 0051; 1985, 0759.","","03, 12493; 03, 07539.","IGR 1, 0606; IScM 2, 048; SEG 27, 0400; SEG 31, 0687."
"B002993","Molisani, G.","Le iscrizioni latine del Museo Epigrafico di Atene.","Epigraphica","40","211-225","","1978, 0782, 1978, 0783; 1978, 0784; 1978, 0785; 1978, 0786; 1978, 0787.","","",""
"B003043","Molisani, G.","Il governo della Licia-Panfilia nell'età di Marco Aurelio.","RFIC","105","166-178","","1978, 0713.","","","RMD 067."
"B003187","Molisani, G.","La collezione epigrafica dei Musei Capitolini. Le iscrizioni greche e latine.","","","158","Roma","1977, 0023.","","",""
"B003350","Molisani, G.","P. Cornelius Anullinus e un'iscrizione latina del Museo Epigrafico di Atene.","ZPE","20","119-124","","1976, 0645.","","",""
"B004572","Molisani, G.","Lucius Cornelius Quinti Catuli architectus.","RAL","26","41-49","","1971, 0061.","","",""
"B004595","Molisani, G.","Una dedica a Giove Dolicheno nell'isola Tiberina.","RAL","26","795-811","","1971, 0028.","","",""
"B012545","Molisani, G.","Epigrafia e topografia. A proposito di alcune iscrizioni latine del Museo Epigrafico di Atene.","ASAA","52/53","401-409","","1984, 0821.","","",""
"B002865","Vokotopoulos, P.L. - Molisani, G.","Palaiochristianike basilike Naupaktou.","AD","28 B","394-395","","1979, 0587.","","",""
