"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000766","Melena, J.L.","Un ara votiva romana en El Gaitán, Cáceres.","Veleia","1","233-260","","1984, 0494; 1984, 0496.","","",""
"B000872","Pereira Menaut, G.","La formación histórica de los pueblos del Norte de Hispania. El caso de Gallaecia como paradigma.","Veleia","1","271-287","","1984, 0552; 1984, 0553.","","",""
"B002768","Salas Martín, J.","Nuevas aportaciones a la epigrafía romana de Extremadura.","Veleia","4","127-143","","1987, 0485; 1987, 0486; 1987, 0487; 1987, 0488; 1987, 0489.","","",""
"B002810","Rodríguez Colmenero, A.","Un importante grupo de nuevos teónimos galaicos.","Veleia","2/3","327-354","","1987, 0562a; 1987, 0562b; 1987, 0562c; 1987, 0562d; 1987, 0562e; 1987, 0562f; 1987, 0562g; 1987, 0562h; 1987, 0562i; 1987, 0562k; 1987, 0562l; 1987, 0562n; 1987, 0562p.","","02, 02472.","IRG 4, 088."
"B006424","Casasus Alcaine, J.I. - Núñez Marcén, J.","Dos antropónimos indígenas en una lápida funeraria de Artieda, Zaragoza.","Veleia","5","139-143","","1989, 0471.","","",""
"B006466","Gimeno Pascual, H.","Inscripciones inéditas en manuscritos de la biblioteca nacional.","Veleia","6","235-241","","1989, 0361a; 1989, 0361b; 1989, 0361c; 1989, 0361d; 1989, 0361e.","","",""
"B006896","Santos Yanguas, J. - Hoces de la Guardia Bermejo, Á.L.","Inscripciones romanas de Segovia. I: Inscripciones inéditas.","Veleia","6","215-234","","1989, 0437; 1989, 0438; 1989, 0439; 1989, 0440; 1989, 0441; 1989, 0442; 1989, 0443; 1989, 0444; 1989, 0445; 1989, 0446; 1989, 0447.","","",""
"B007620","Ribeiro, J.C.","Aponianicus Poliscinius: un falso teónimo.","Veleia","2/3","311-325","","1987, 0479.","","","ILER 0721."
"B011760","Le Roux,P. - Ciprés, P.","Note d'épigraphie hispanique: à propos de HAEP, 1523 et AE, 1995, 858.","Veleia","15","181-191","","1998, 0766.","","","HEp 06, 1996, 0995; HEp 08, 1998, 0558."
"B011875","Ramírez Sábada, J.L.","Dos Termini augustales del Territorium Emeritense: Uno de Valencia del Ventoso y otro de Montemolín.","Veleia","10","301-305","","1993, 0917a.","","","CILA 2, 1042; HEp 05, 1995, 0109; HEp 07, 1997, 0143."
"B012014","Sáenz de Buruaga, A. - Sáenz de Urturi, P.","La epigrafía romana de San Román de San Millán (Álava).","Veleia","11","49-82","","1994, 1041.","","","HEp 04, 1994, 0014; HEp 06, 1996, 0003."
"B012015","Loizaga Arnaiz, J.M. - Relloso Villoria, J.F.","Corrigenda et addenda al conjunto epigráfico de San Román de San Millán (Álava).","Veleia","7","119-129","","1991, 1059.","","","HEp 04, 1994, 0014; HEp 06, 1996, 0003."
"B012072","Gimeno Pascual, H. - Ramírez Sánchez, M.","Precisiones a algunos epígrafes latinos de la provincia de Soria.","Veleia","18/19","291-307","","2002, 0789; 2002, 0791; 2002, 0792; 2002, 0793; 2002, 0794; 2002, 0795.","","","HEp 11, 2001, 0501; HEp 11, 2001, 0502; HEp 11, 2001, 0518."
"B012079","Caballos Rufino, A. - Santos Yanguas, J.","Nuevos epígrafes del ager Celtitanus.","Veleia","18/19","277-290","","2002, 0717; 2002, 0718; 2002, 0719; 2002, 0720; 2002, 0721.","","",""
"B012180","Gimeno, H. - Stylow, A.U.","Juan Pérez Holguín y la epigrafía trujillana. (Mit spanischer und englischer Zusammenfassung)","Veleia","10","117-178","","1993, 0975.","","02, 00669.",""
"B012380","Palao Vicente, J.J. - Torrero Ortiz, D.M.","Estela hallada en el paraje, ""Cerro del Capatz"", Alarcón (Cuenca).","Veleia","21","109-114","","2004, 0810.","","","HEp 13, 2003, 0331."
"B012381","Mangas, J. - Martínez Caballero, S.","Nuevas inscripciones romanas de Termes (Termes, Soria).","Veleia","21","289-300","","2004, 0788; 2004, 0789.","","","HEp 13, 2003, 0654; HEp 13, 2003, 0655."
"B013145","Martín-Bueno, M. - Navarro Caballero, M.","Estudio sobre la epigraphía romana de Bilbilis.","Veleia","14","205-239","","1997, 0936.","","",""
