"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000347","Domergue, C.","La mine antique d'Aljustrel (Portugal) et les tables de bronze de Vipasca.","","","210","Paris","1983, 0464.","","",""
"B000350","Domergue, C.","La mine antique d'Aljustrel (Portugal) et les tables de bronze de Vipasca.","Conimbriga","22","5-193","","1983, 0464.","","",""
"B000351","Domergue, C. - Mas García, J.","Nuevos descrubimientos de lingotes de plomo romanos estampillados.","In: XVI Congreso Nacional de Arqueología. Murcia - Cartagena 1982.","","905-909","Zaragoza","1983, 0604; 1983, 0605.","","",""
"B002270","Colls, D. - Domergue, C. - Laubenheimer, F. - Liou, B.","Les lingots d'étain de l'épave Port-Vendres II.","Gallia","33","61-94","","1976, 0387a; 1976, 0387b; 1976, 0387c; 1976, 0387d; 1976, 0387e.","","",""
"B002601","Colls, D. - Domergue, C. - Guerrero Ayuso, V.","Les lingots de plomb de l'épave romaine. Cabrera 5 (Ile de Cabrera, Baleares).","Archaeonautica","6","31-80","","1988, 0832a; 1988, 0832b; 1988, 0832c; 1988, 0832d; 1988, 0832e; 1988, 0832f; 1988, 0832g; 1988, 0832h; 1988, 0832i; 1988, 0832j; 1988, 0832k; 1988, 0832l; 1988, 0832m; 1988, 0832n; 1988, 0832o; 1988, 0832p.","","",""
"B003298","Domergue, C. - Laubenheimer-Leenhardt, F. - Liou, B.","Les lingots de plomb de L. Carulius Hispallus.","RAN","7","119-137","","1976, 0385a; 1976, 0385b.","","",""
"B004996","Domergue, C.","Les Planii et leur activité industrielle en Espagne sous la République.","MCV","1","9-25","","1966, 0187bis.","","",""
"B007299","Domergue, C.","Les lingots de plomb de l'épave romaine de vallé Ponti (Comacchio).","Epigraphica","49","109-176","","1987, 0397a; 1987, 0397b; 1987, 0397c; 1987, 0397d; 1987, 0397e; 1987, 0397f; 1987, 0397g; 1987, 0397h.","","",""
"B011967","Domergue, C. - Rico, C.","A propos de deux lingots de cuivre antiques trouvé en mer sur la côte languedocienne.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: Reflets mediterranéens. Mélanges offerts à Bernard Liou.","","141-152","Montagnac","2002, 0975.","","",""
"B011970","Long, L. - Rico, C. - Domergue, C.","Les épaves antiques de Camargue et le commerce maritime du fer en Méditerranée nord-occidentale (Ier siècle avant J.C. - Ier après J.C.).","In: M. Khanoussi - P. Ruggeri - C. Vismara (Hrsg.), L'Africa romana. Atti del XIV Convegno di Studio su ""L'Africa romana"", Sassari 2000.","","161-188","Sassari","2002, 0974.","","",""
"B014089","Domergue, C. - Piccottini, G.","À propos du fragment de lingot de plomb hispanique trouvé au Magdalensberg (Carinthie, Autriche). Note additionnelle. Zum Fragment eines hispanischen Bleibarrens vom Magdalensberg (Kärnten, Österreich).","Rudolfinum","","167-172","","2004, 1081.","","",""
