"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009805","Mingazzini, P.","Iscrizione consolare cristiana inedita di Villa Mattei.","NBAC","","119-120","","1923, 0082.","","",""
"B002664","Mingazzini, P.","Iscrizioni di S. Silvestro in Capite.","BCAR","51","63-145","","1988, 0025; 1926, 0041; 1926, 0042; 1926, 0043; 1926, 0044; 1926, 0045; 1926, 0046; 1926, 0047; 1926, 0048; 1926, 0049; 1926, 0050; 1926, 0051; 1926, 0052; 1926, 0053; 1926, 0054.","","06, 40327.",""
"B009117","Mingazzini, P.","VIII. - Roma - Un frammento inedito dei Fasti Consolari Capitolini (tavv. XXII - XXIII).","NSA","1","376-382","","1927, 0101.","","",""
"B006689","Mingazzini, P.","Iscrizioni urbane inedite.","BCAR","53","201-231","","1987, 0069; 1990, 0116.","","",""
"B008793","Mingazzini, P.","Iscrizioni urbane inedite. (con 4 clichés).","BCAR","53","201-231","","1928, 0070; 1928, 0071; 1928, 0072; 1928, 0073; 1928, 0074.","","",""
"B008794","Mingazzini, P.","Sorrento, Necropoli romana in località Sottomonte.","NSA","","205-225","","1929, 0151; 1929, 0152; 1929, 0153; 1929, 0154; 1929, 0155.","","",""
"B008795","Mingazzini, P.","Pozzuoli, frammento di calendario perpetuo.","NSA","","202-205","","1929, 0150.","","",""
"B008806","Mingazzini, P.","Miseno, Colombari, iscrizioni e sarcofago rinvenuti presso Maremorto.","NSA","","187-201","","1929, 0142; 1929, 0143; 1929, 0144; 1929, 0145; 1929, 0146; 1929, 0147; 1929, 0148.","","",""
"B008400","Mingazzini, P.","Baia. Cippo con iscrizione latina.","NSA","6","547-548","","1931, 0099.","","10, 04651.",""
"B008391","Mingazzini, P.","III. - Sant'Angelo in Formis (fraz. di Capua). - Via antica e ruderi. Necropoli tarda.","NSA","7","348-352","","1987, 0253n.","","",""
"B006688","Mingazzini, P.","Sardinia.","NSA","73","213-274","","1951, 0203; 1951, 0204.","","",""
