"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000888","Pflaum, H.-G.","Deux carrières équestres de Lambèse et de Zana (Diana Veteranorum).","Libyca","3","123-154","","1956, 0123; 1956, 0124.","","",""
"B004927","Leschi, L.","Un autel votif de Bourbaki (Département d'Alger).","Libyca","1","87-94","","1954, 0127.","","",""
"B005030","Cadenat, P.","Inscriptions latines de la région de Tiaret.","Libyca","1","167-179","","1954, 0134; 1954, 0135.","","",""
"B005051","Baradez, J.","Inscriptions de la région du limes de Numidie, de Biskra à Tobna.","Libyca","1","151-165","","1954, 0129; 1954, 0130; 1954, 0132; 1954, 0133a; 1954, 0133b.","","",""
"B005069","D'Escurac-Doisy, H.","M. Cornelius Octavianus et les révoltes indigènes du troisième siècle d'après une inscription de Caesarea.","Libyca","1","181-187","","1954, 0136.","","",""
"B005121","Leschi, L.","Inscriptions latines de Lambèse et de Zana (Diana Veteranorum).","Libyca","1","189-205","","1954, 0137; 1954, 0138; 1954, 0139.","","",""
"B005124","Marec, E. - Pflaum, H.-G.","Deux carrières équestres d'Hippone.","Libyca","1","207-214","","1954, 0140; 1954, 0141.","","",""
"B005125","Marion, J.","Recherches archéologiques à Sidi-Bou-Chaïb (Haut-Dahra-Région de Paul-Robert).","Libyca","1","121-148","","1954, 0128.","","",""
"B005126","Marrou, H.-I.","Epitaphe chrétienne d'Hippone à réminiscences virgiliennes.","Libyca","1","215-230","","1954, 0142.","","",""
"B005156","Salama, P.","Nouveaux témoignages de l'œvre des Sévères dans la Maurétanie césarienne.","Libyca","1","231-261","","1954, 0143a; 1954, 0143b.","","",""
"B005228","Fiorini, G.","Guelma: inscription de Mechta Kef.","Libyca","8, 2","163-166","","1965, 0235.","","",""
"B005229","Lassus, J.","L'archéologie algérienne en 1959.","Libyca","8, 2","1-109","","1965, 0227; 1965, 0228; 1965, 0229; 1965, 0230; 1965, 0231; 1965, 0232; 1965, 0233; 1965, 0234.","","",""
"B005232","Warot, S.","Timgad: Bene lava.","Libyca","8, 2","167-172","","1965, 0235bis.","","",""
"B005400","Leschi, L.","Autour de l'amphithéâtre de Lambèse.","Libyca","2","171-186","","1955, 0134; 1955, 0135; 1955, 0136; 1955, 0137.","","",""
"B005401","Mallon, J.","Pierres fautives (1).","Libyca","2","187-199","","1955, 0138.","","",""
"B005402","Salama, P.","A propos d'une inscription maurétanienne de 346 après J.-C.","Libyca","2","205-229","","1955, 0139; 1955, 0140.","","",""
"B005403","Marrou, H.-I.","Une inscription chrétienne de Tigava.","Libyca","2","231-240","","1955, 0141.","","",""
"B005404","Allais, Y.","Djemila: une dédicace à Cybèle.","Libyca","2","252-254","","1955, 0142.","","",""
"B005405","Marec, E.","Le forum d'Hippone.","Libyca","2","363-414","","1955, 0143; 1955, 0144; 1955, 0145; 1955, 0146; 1955, 0147; 1955, 0148; 1955, 0149; 1955, 0150; 1955, 0151; 1955, 0152; 1955, 0153; 1955, 0154.","","",""
"B005407","Baradez, J.","Les nouvelles fouilles de Tipasa et les opérations d'Antonin le Pieux en Maurétanie.","Libyca","2","89-139","","1955, 0132; 1955, 0133.","","",""
"B005434","Berthier, A.","Tiddis: Une inscription dédiée aux ""Cereres"".","Libyca","2","474-475","","1955, 0160.","","",""
"B005435","Le Glay, M.","Djemila: Fragment de dédicace à Liber.","Libyca","2","472-473","","1955, 0159.","","",""
"B005436","Le Glay, M. - Lemosse, M.","Note sur deux inscriptions intéressant le droit successoral romain.","Libyca","2","461-464","","1955, 0158.","","",""
"B005437","Carcopino, J.","Deux dédicaces religieuses de Djemila.","Libyca","2","419-433","","1955, 0155; 1955, 0156.","","",""
"B005888","Marec, E.","Un temoignage du culte des douze grand dieux à Hippone.","Libyca","7","121-140","","1961, 0224.","","",""
"B005892","Le Glay, M.","Fulgur Conditu. Un lieu consacré par la foudre en Grande-Kabylie.","Libyca","7","101-109","","1961, 0221.","","",""
"B005955","Lassus, J.","L'archéologie algérienne en 1958.","Libyca","7","223-347","","1962, 0280; 1962, 0281; 1962, 0282; 1962, 0283; 1962, 0284.","","",""
"B006048","Baradez, J.","Le castellum di Mazafran et la colonia Aelia Augusta Tipasensium.","Libyca","4","265-290","","1958, 0127; 1958, 0128; 1958, 0131; 1958, 0132; 1958, 0133; 1958, 0134.","","",""
"B006170","Lassus, J.","L'Archéologie algérienne en 1956.","Libyca","5","123-152","","1959, 0184.","","",""
"B006190","Berthier, A. - Le Glay, M.","Sanctuaire et stèles de Tiddis.","Libyca","6","23-58","","1960, 0213.","","","ILAlg 2, 3577; ILAlg 2, 3578; ILAlg 2, 3579; ILAlg 2, 3580."
"B006230","Courtot, P.","Inscriptions d'Altava.","Libyca","6","155-160","","1960, 0215; 1960, 0216.","","",""
"B006291","Lange, S.","Une nécropole chrétienne à Tébessa.","Libyca","4","319-331","","1958, 0148.","","",""
"B006298","Le Glay, M.","Nouvelles inscriptions de Mila.","Libyca","4","239-246","","1958, 0126.","","",""
"B006345","Bayet, J.","Les vertus di pantomime Vincentius.","Libyca","3","103-121","","1956, 0122.","","",""
"B006355","D'Escurac-Doisy, H.","Inscriptions funéraires de Timgad.","Libyca","4","101-132","","1957, 0185a; 1957, 0185b.","","",""
"B006382","Boucher, J.P.","Le temple rond de Tebessa Khalia.    .","Libyca","4","7-30","","1957, 0181.","","",""
"B006395","Lancel, S.","Populus Tharbarbusitanus et les gymnasia de Quintus Flavius Lappianus.","Libyca","6","143-151","","1960, 0214.","","",""
"B006528","Le Glay, M.","Junon et les Cereres d'aprés la stèle d'Aelia Lepronia trouvée a Tebessa.","Libyca","4","33-55","","1957, 0182.","","",""
"B006532","Lancel, S.","Suburbures et Nicibes: une inscription de Tigisis.","Libyca","3","289-298","","1957, 0175.","","",""
"B006533","Lancel, S - Panthier, P.","Nouvelles inscriptions de Tigisis.","Libyca","4","133-145","","1957, 0186.","","",""
"B006570","Mallon, J.","Inscriptions nouvelles de Tigzirt.","Libyca","3","299-306","","1957, 0176; 1957, 0177.","","",""
"B006575","Marec, E.","Inscriptions recueillies à Hippone dans les Thermes du Nord et du Sud.","Libyca","4","291-317","","1958, 0135; 1958, 0136; 1958, 0137; 1958, 0138; 1958, 0139; 1958, 0140; 1958, 0141; 1958, 0142; 1958, 0144; 1958, 0145.","","",""
"B006582","Marec, E.","Epitaphe chrétienne d'époque byzantine trouvée aux environs d'Hippone.","Libyca","3","163-166","","1956, 0125.","","",""
"B006587","Massiera, P.","Inscriptions de la région de Setif.","Libyca","4","85-89","","1957, 0184.","","",""
"B006890","Salama, P.","Aioun Sbiba: Identification de la ville romaine.","Libyca","3","173-180","","1956, 0127a; 1956, 0127b.","","",""
"B007508","Mallon, J.","Pierres fautives (2).","Libyca","2","435-495","","1956, 0174a; 1956, 0174b.","","13, 00226; 13, 11019.",""
