"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004643","Devijver, H.","The career of M. Porcius Narbonensis (CIL II 4239). New Evidence for the reorganization of the militiae equestres by the emperor Claudius?","AncSoc","3","165-191","","1971, 0211.","","",""
"B000335","Devijver, H. - van Wonterghem, F.","Die Inschriften von Alba Fucens und die gens Herennia.","AC","50","242-257","","1982, 0036; 1981, 0291.","","",""
"B002915","Devijver, H. - van Wonterghem, F.","Il campus nell'impianto urbanistico delle città romane: testimonianze epigrafiche e resti archeologici.","ActaALov","20","33-68","","1982, 0224; 1983, 0291.","","",""
"B000329","Devijver, H.","Eine neue Lesung des Papyrus IFAO III 11*. Celer, Sotionis filius, praefectus cohortis I Flaviae Cilicum equitate.","Anagennesis","1","205-218","","1982, 0909.","","",""
"B000330","Devijver, H.","Cohortes Cilicum in the Service of Rome.","ZPE","47","173-183","","1982, 0026.","","",""
"B000332","Devijver, H.","Die römische Dobrudscha und das römische Britannien.","ZPE","47","184-192","","1982, 0850.","","",""
"B002881","Devijver, H. - van Wonterghem, F.","Ancora sul campus delle città romane.","ActaALov","21","93-98","","1983, 0291; 1982, 0224.","","",""
"B001436","Devijver, H. - Van't Dack, E.","Un nouveau témoinage concernant le nom Aqutius.","AncSoc","13/14","167-177","","1984, 0369; 1984, 0924; 1977, 0838.","","",""
"B000331","Devijver, H.","Ein Bleigewicht mit Agoranomeninschrift aus Metropolis.","ZPE","50","270-274","","1983, 0922.","","",""
"B000334","Devijver, H. - van Wonterghem, F.","Un mundus (Cereris?) a Corfinium. Nuova lettura e interpretazione dell'iscrizione CIL IX 3173 - ILS 5642.","Historia","32","484-507","","1983, 0318.","","09, 03173.","ILS 5642."
"B000328","Devijver, H.","Zur politischen Tätigkeit der munizipalen Aristokratie des griechischen Ostens in der Kaiserzeit.","Historia","33","253-255","","1984, 0824.","","",""
"B001575","Devijver, H.","L'armée romaine en Maurétanie césarienne.","Latomus","43","584-595","","1984, 0939.","","",""
"B002916","Devijver, H.","Zu: H. Solin, Zu lukanischen Inschriften (Helsinki 1981).","RBPh","62","170-172","","1982, 0224; 1983, 0291.","","","InscrIt 03, 1, 0266; InscrIt 03, 1, 0267."
"B007188","Devijver, H. - van Wonterghem, F.","Un ""curator arcae sevirum"" ad Alba Fucens.","AncSoc","15-17","155-166","","1987, 0333.","","",""
"B001525","Devijver, H. - Van Wonterghem, F.","Documenti epigrafici riguardanti l'acquedotto e il teatro di Alba Fucens: Gli interventi di due magistri-bene-fattori nel I secolo d.C.","ZPE","58","163-181","","1985, 0325; 1985, 0326; 1964, 0201; 1954, 0033.","","",""
"B002014","Devijver, H.","La plus ancienne mention d'une tribu romaine en Egypte.","CE","60","96-101","","1977, 0838; 1984, 0924; 1985, 0837.","","",""
"B007908","Devijver, H.","T. Flavius Mikkalus, Ritteroffizier aus Perinthos.","ZPE","64","253-256","","1987, 0903.","","","SEG 35, 0828."
"B004062","Devijver, H.","Les ""Militiae equestres'' de P. Helvius Pertinax.","ZPE","75","207-214","","1988, 0894.","","",""
"B014745","Devijver, H.","The monument of an equestrian officer(?) from Poetovio, Pannonia Superior.","In:G. Fülöp (Hrsg.), Festschrift für Jenő Fitz.","","61-65","Székesfehérvár","1998, 1045.","","03, 04038; 03, 04038 add. p. 1746; 03, 04059.","AIJ 287; AIJ 387; ILS 7120."
