"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004422","Keil, J.","Zur Topographie der ionischen Küste südlich von Ephesos.","JŒAI","11","135-168","","1973, 0530.","","",""
"B005282","Keil, J. - Maresch, G.","Epigraphische Nachlese zu Miltners Ausgrabungsberichten aus Ephesos.","JŒAI","45","75-100","","1966, 0445.","","",""
"B005553","Keil, J.","IX. Die Inschriften.","In: J. Keil (Hrsg.), Forschungen in Ephesos","4, 3","275-295","Wien","1952, 0218; 1952, 0220.","","",""
"B006624","Keil, J.","Drei neue Inschriften aus Ephesos.","WJ (Beibl.)","35","101-108","","1950, 0100.","","",""
"B007684","Swoboda, H. - Keil, J. - Knoll, F.","Denkmäler aus Lykaonien, Pamphylien und Isaurien, Teil 1.","","","147","Brünn - Prag - Leipzig - Wien","1937, 0253; 1937, 0255.","","",""
"B008780","Keil, J.","XIV. Vorläufiger Bericht über die Ausgrabungen in Ephesos.","JŒAI (Beibl.)","25","5-52","","1930, 0079.","","","IK 17, 4355."
"B008781","Keil, J.","XV. Vorläufiger Bericht über die Ausgrabungen in Ephesos.","JŒAI (Beibl.)","26","5-66","","1930, 0086.","","",""
"B009427","Keil, J.","19. Vorläufiger Bericht über die Ausgrabungen in Ephesos.","JŒAI (Beibl.)","30","173-214","","1938, 0085.","","","IK 12, 0312."
"B009434","Keil, J.","7. Inschriften.","In: J. Keil (Hrsg.), Forschungen in Ephesos","3","91-168","Wien","1924, 0078; 1924, 0068; 1924, 0069; 1924, 0070; 1924, 0071; 1924, 0072; 1924, 0073; 1924, 0074; 1924, 0079a; 1924, 0080.","","","IK 17, 3006; IK 17, 3019; IK 17, 3020; IK 17, 3021; IK 17, 3025; IK 17, 3027; IK 17, 3028; IK 17, 3043; IK 17, 3044; IK 17, 3045."
"B009755","Keil, J.","Eine neue Inschrift des C. Rutilius Gallicus aus Ephesos.","JŒAI","17","194-197","","1920, 0055.","","",""
"B009766","Keil, J.","Inschriften.","In: J. Keil (Hrsg.), Forschungen in Ephesos","4, 1","79-106","Wien","1935, 0167; 1935, 0169.","","","IK 17, 4112; IK 17, 4123."
"B009951","Colnago, A. - Keil, J.","Archäologische Untersuchungen in Norddalmatien.","JŒAI (Beibl.)","8","31-60","","1905, 0164; 1905, 0165; 1905, 0166.","","03, 02884; 03, 02888; 03, 02888 add. p. 1634.","ILJug 2845; ILJug 2850; ILJug 2854; ILJug 2855; ILJug 2857; ILJug 2859; ILJug 2864; ILJug 2895; ILJug 2898; ILS 9379."
"B011265","Keil, J. - von Premerstein, A.","Bericht über eine zweite Reise in Lydien.","DAW","54","1-161","","1911, 0134; 1911, 0146.","","",""
"B012718","Colnago, A. - Keil, J.","Arheološka istraživanja u sjevernoj Dalmaciji.","Asseria","6","125-146","","","1905, 0164.","03, 02888; 03, 02888 add. p. 1634.","ILJug 0877; ILJug 2845; ILJug 2850; ILJug 2852; ILJug 2855; ILJug 2857;ILJug 2858; ILJug 2859; ILS 9379."
