"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000495","Galsterer, B. - Galsterer, H.","Die römischen Steininschriften aus Köln.","","","139 S.","Köln","1979, 0412; 1974, 0443; 1974, 0444; 1974, 0445; 1974, 0446; 1974, 0447; 1974, 0448; 1974, 0449; 1974, 0450; 1974, 0451; 1974, 0452; 1974, 0453; 1974, 0454; 1974, 0455; 1974, 0456; 1974, 0457; 1974, 0458; 1974, 0459; 1974, 0460; 1974, 0461; 1974, 0462; 1974, 0463; 1974, 0464; 1974, 0465; 1995, 1117; 2004, p. 341 s. n. 969; 2011, 0804.","1927, 0067; 1926, 0018; 1926, 0019; 1953, 0269; 1953, 0270; 1953, 0271; 1953, 0272; 1953, 0273; 1984, 0652; 1990, 0738; 2005, 1065; 2009, 0917.","13, 08213; 13, 08266; 13, 08290. 13, 08376; 13, 08517; 13, 08518; 13, 08519.","ILS 4795."
"B000496","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln II. Funde der Jahre 1980-1982.","In: EpStud","13","167-206","Köln","1984, 0653; 1984, 0654; 1984, 0655; 1984, 0656; 1984, 0657; 1984, 0658; 1984, 0659; 1984, 0660; 1984, 0661; 1984, 0662; 1984, 0663; 1984, 0664; 1984, 0665; 1984, 0666; 1984, 0667.","","",""
"B001316","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln I. Funde der Jahre 1974-1979.","In: EpStud","12","225-264","Köln","1981, 0658; 1981, 0659; 1981, 0660; 1981, 0661; 1981, 0662; 1981, 0663; 1981, 0664; 1981, 0665; 1981, 0666; 1981, 0667; 1981, 0668; 1981, 0669; 1981, 0670; 1981, 0671; 1981, 0672; 1981, 0673; 1981, 0674; 1981, 0675. 2016, 1123.","","",""
"B001343","Galsterer, H.","Spiele und ""Spiele''.","Athenaeum","59","410-438","","1981, 0077.","","06, 31420.",""
"B003307","Galsterer, H.","CIL III 2733 und die Entstehung der Kolonie in Aequum.","ZPE","7/8","79-91","","1977, 0613.","","03, 02733.",""
"B003600","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln.","KJ","13","92-101","","1974, 0443; 1974, 0444; 1974, 0445; 1974, 0446; 1974, 0447; 1974, 0448; 1974, 0449; 1974, 0450; 1974, 0451; 1974, 0452; 1974, 0453; 1974, 0454; 1974, 0455; 1974, 0456; 1974, 0457; 1974, 0458; 1974, 0459; 1974, 0460; 1974, 0461; 1974, 0462; 1974, 0463; 1974, 0464; 1974, 0465.","","",""
"B004359","Galsterer, B. - Galsterer, H.","Zur Inschrift des Poblicius-Grabmals in Köln.","BJ","179","201-208","","1979, 0412.","","",""
"B006114","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln III. Funde der Jahre 1983-1987.","KJ","20","83-109","","1990, 0727; 1990, 0728; 1990, 0729; 1990, 0730; 1990, 0731; 1990, 0732; 1990, 0733; 1990, 0734; 1990, 0735; 1990, 0736; 1990, 0737; 2016, 1123.","","",""
"B009957","Galsterer, H.","Untersuchungen zum römischen Städtewesen auf der iberischen Halbinsel.","","","84","Berlin","1977, 0352.","","",""
"B011510","Galsterer, B. - Galsterer, H.","Zwei neue Inschriften aus Köln.","StTrentStor","82","166-183","","2003, 1218; 2003, 1219.","","",""
"B012450","Galsterer, H.","Neue Inschriften aus Köln IV.","KJ","37","123-136","","2004, 0970; 2004, 0971; 2004, 0972; 2004, 0973; 2004, 0974; 2004, 0975; 2004, 0976; 2004, 0977; 2004, 0978; 2004, 0979; 2004, 0980.","","",""
"B012699","Galsterer, H.","Die neue Inschrift aus der Makkabäerkirche in Köln.","In: B. Rabold - C.S. Sommer - H. Galsterer, Lopodunum 98. Vom Kastell zur Stadt. Ausstellung des Landesdenkmalamtes Baden-Württemberg, September 1998.","","45-46","Ladenburg","2000, 1000.","","",""
"B014170","Galsterer, B. - Galsterer, H.","Zum Stadtrecht von Lauriacum.","BJ","171","334-348","","1971, 0291.","","",""
"B014690","Galsterer, B. - Galsterer, H.","Die römischen Steininschriften aus Köln. IKöln (2. Aufl.)","","","582 S.","Köln","2010, 1004; 2010, 1005; 2010, 1006; 2010, 1007; 2010, 1008; 2010, 1009; 2010, 1010; 2010, 1011; 2010, 1012; 2010, 1013; 2010, 1014; 2010, 1015; 2010, 1016; 2010, 1017; 2010, 1018; 2010, 1019; 2010, 1020; 2010, 1021; 2010, 1022; 2012, 0974; 2013, 1116.","1891, 0139; 1904, 0024; 1904, p. 7 s. n. 31; 1927, 0067; 1956, 0247; 1974, 0443; 1981, 0658; 1981, 0659; 2005, 1065; 2009, 0917.","13, 08164; 13, 08275; 13, 08287; 13, 08290; 13, 08302; 13, 08320; 13, 08346; 13, 08349; 13, 08356; 13, 08374; 13, 08380; 13, 08384; 13, 08390; 13, 08404; 13, 08405; 13, 08447; 13, 08849.","CLE 0446; ILS 4591; ILS 9162."
"B015532","Galsterer, H. - Schäfer, A.","Ein neuer Weihealtar für die Domesticae aus Köln-Deutz.","KJ","46","83-91","","2013, 1117.","","",""
"B015576","Galsterer, H.","Mercurius Valdivahanus. Die epigraphisch-historische Perspektive.","KJ","45","545-548","","2012, 0976.","","",""
"B015760","Galsterer, B. - Galsterer, H.","Eine neue römische Inschrift aus dem Kölner Dom.","Kölner Domblatt","57","296-300","","1891, 1263.","","",""
