"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001494","Arnaldi, A.","Un'iscrizione funeraria mutila a Loro Piceno.","Picus","2","97-102","","1985, 0344.","","",""
"B001495","Bacchielli, L.","La stele del seviro Sesto Tizio Primo da ""Svasa''.","Picus","2","7-36","","1985, 0371.","","09, 06176.",""
"B001500","Bernardelli Calavalle, R.","Sesto Truttedio Clemente in una nuova iscrizione di Fano.","Picus","3","73-86","","1985, 0374.","","",""
"B001602","Gasperini, L.","Spigolature epigrafiche marchigiani (IV).","Picus","3","7-21","","1985, 0353.","","09, 05803.",""
"B001603","Gasperini, L.","Spigolature epigrafiche marchigiane (I-III).","Picus","1","41-64","","1985, 0341; 1985, 0342; 1985, 0343; 1985, 0359; 1985, 0360.","","",""
"B001654","Marengo, S.M.","Note epigrafiche settempedane.","Picus","3","133-176","","1905, 0065; 1985, 0347; 1985, 0348; 1985, 0349; 1985, 0350; 1985, 0351; 1985, 0352.","","",""
"B001655","Marengo, S.M.","Iscrizione latina inedita a Pianello di Ostra.","Picus","2","131-135","","1985, 0372.","","",""
"B001686","Paci, G.","Due novità epigrafiche dal Maceratese.","Picus","3","224-228","","1985, 0345; 1985, 0358.","","",""
"B001687","Paci, G.","Nuove iscrizioni romane da Senigallia, Urbisaglia e Petritoli.","Picus","2","37-68","","1981, 0334; 1985, 0338; 1985, 0339; 1985, 0346; 1985, 0373.","","09, 05391.",""
"B001688","Paci, G.","L'epitafio di Tito Petileno Frutto a Pievebovigliana.","Picus","1","127-134","","1985, 0370.","","",""
"B001714","Pupilli, L.","Un poco noto milliario falerionese nel Museo Archeologico di Fermo.","Picus","1","145-150","","1985, 0340.","","09, 05434.","ILS 0712."
"B001779","Taborelli, L.","Nuovi esemplari di bolli giánoti su contenitori vitrei dall'area centro-italica.","Picus","3","23-69","","1985, 0323.","","",""
"B005972","Fabrini, G.M.","Due altari con decorazione a bucrani e festoni dal maceratese.","Picus","6","145-169","","1990, 0318.","","",""
"B005974","Alfieri, N.","M. Octavii lapis Aesinensis.","Picus","5","7-50","","1990, 0328.","","",""
"B005975","Paci, G.","Nuove iscrizioni romane da S. Vittore di Cingoli.","Picus","6","99-126","","1990, 0313; 1990, 0314; 1990, 0315; 1990, 0316.","","",""
"B005976","Bernardelli Calavalle, R.","Ara con dedica a Sol Invictus da Fano.","Picus","6","137-144","","1990, 0331.","","",""
"B005977","Bernardelli Calavalle, R.","Cippo iscritto dalla Valle del Cesano.","Picus","6","207-211","","1990, 0329.","","",""
"B005984","Arnaldi, A.","Un primipilo sentinate in un'iscrizione inedita da Corchiano (VT).","Picus","6","129-135","","1990, 0332.","","",""
"B006024","Cancrini, F.","Su una stele di classiario dell'Antiquarium Comunale di Fermo.","Picus","6","211-217","","1990, 0302.","","09, 05749.",""
"B006025","Cancrini, F.","Nuove iscrizioni ascolane.","Picus","5","153-160","","1990, 0296; 1990, 0297; 1990, 0298.","","",""
"B006116","Gasperini, L.","Spigolature epigrafiche marchigiane (V).","Picus","6","23-61","","1990, 0304; 1990, 0305; 1990, 0306; 1990, 0307; 1990, 0308; 1990, 0309; 1990, 0310.","","09, 05804; 09, 05805.",""
"B006583","Marengo, S.M.","Il sarcofago di Cassia Iuliana ed altri monumenti iscritti da Camerium.","Picus","6","71-126","","1990, 0325; 1990, 0326.","","11, 07884.",""
"B006706","Moscatelli, U.","Municipi romani della V regio augustea: problemi storici ed urbanistici del Piceno centro-settentrionale (III.-I. sec. a.C.).","Picus","5","51-97","","1990, 0303.","","",""
"B006990","Tonici, O.","Due nuovi monumenti funerari iscritti da Firmum Picenum.","Picus","5","193-205","","1990, 0301.","","",""
"B007284","Dolci Santia, N.","Restauro traianeo in una iscrizione da Canavaccio (PS).","Picus","4","201-203","","1987, 0353.","","",""
"B007502","Marengo, S.M.","Su due iscrizioni già note di Attiggio e Camerino.","Picus","4","145-161","","1987, 0351; 1987, 0354.","","",""
"B012161","Paci, G.","Fanum Fortunae: note storiche ed epigrafiche.","Picus","24","29-67","","2004, 0543.","","",""
"B012577","Paci, G.","Oliva Picena.","Picus","25","201-211","","2005, 1057.","","",""
