"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009038","von Premerstein, A.","C. Iulius Quadratus Bassus. Klient des jüngeren Plinius und General Trajans.","SBAW","3","86","München","1934, 0177.","","03, 14387d. 03, 14387w.","IGLS 06, 2775."
"B009251","Vulić, N. - von Premerstein, A.","Antički spomenici u Srbiji.","Spomenik","38","14-51","","1901, p. 35 s. n. 125.","","03, 08095.","ILJug 1361;"
"B009255","von Premerstein, A. - Vulić, N.","Antike Denkmäler in Serbien und Macedonien.","JŒAI (Beibl.)","6","1-60","","1903, 0281; 1903, 0282; 1903, 0283; 1903, 0284; 1903, 0285; 1903, 0286; 1903, 0287; 1903, 0288; 1903, 0289; 1903, 0290; 1903, 0291; 1903, 0292; 1903, 0293; 1903, 0294; 1903, 0295; 1903, 0296; 1903, 0297; 1903, 0298; 1903, 0299; 1903, 0300; 1903, 0301. 1903, 0302.","","03, 01693; 03, 01695; 03, 08169; 03, 08180; 03, 08183; 03, 14589.","ILJug 1281; ILJug 1290; ILJug 1291; ILJug 1310; ILJug 1413; ILJug 1415; ILJug 1417; ILJug 1418; ILJug 1423; ILJug 1431; IMS 1, 100; IMS 1, 115; IMS 1, 128; IMS 1, 134; IMS 2, 067; IMS 2, 068; IMS 2, 100; IMS 2, 144; IMS 3, 2, 008; IMS 3, 2, 036; IMS 3, 2, 049; IMS 3, 2, 053; IMS 6, 212; ILS 9023; ILS 9154."
"B009455","Ladek, F. - von Premerstein, A. - Vulić, N.","Antike Denkmäler in Serbien II.","JŒAI (Beibl.)","4","73-162","","1902, 0020; 1902, 0021; 1902, 0022; 1902, 0023; 1902, 0024; 1902, 0025; 1902, 0026; 1902, 0027; 1902, 0028; 1902, 0029; 1902, 0030; 1902, 0031; 1902, 0032; 1902, 0033; 1902, 0034; 1902, 0035; 1902, 0036.","1890, 0004.","03, 08104; 03, 08124; 03, 08124 add. p. 2328, 99; 03, 08244; 03, 08249; 03, 08353; 03, 08353 add. p. 2328, 117; 03, 12717; 12717 add. p. 2328, 116; 03, 12718; 03, 12718 add. p. 2328, 116; 03, 13806; 03, 13812; 03, 14503, 1; 03, 14508; 03, 14509, 1; 03, 14510; 03, 14511; 03, 14513; 03, 14514; 03, 14517; 03, 14536; 03, 14559; 03, 14564; 03, 14576; 03, 14594; 03, 14599, 2; 03, 14613.","ILJug 1301; ILJug 1356; ILJug 1499; ILJug 1503; ILJug 1511; ILJug 1515; ILS 4072; ILS 9149; IMS 1, 103; IMS 2, 011; IMS 2, 064; IMS 2, 089; IMS 2, 099; IMS 2, 101; IMS 2, 102; IMS 2, 122; IMS 2, 130; IMS 2, 141; IMS 2, 229; IMS 2, 302; IMS 3, 2, 051; IMS 3, 2, 109; IMS 4, 003; IMS 4, 007; IMS 4, 100; IMS 4, 101; CCID 086."
"B009911","von Premerstein, A.","Das Elogium des M. Vinicius cos. 19 v. Chr.","JŒAI","7","215-239","","1905, 0014.","","","InscrIt 13, 3, 0091; ILS 8965."
"B010055","von Premerstein, A. - Vulić, N.","Antike Denkmäler in Serbien.","JŒAI (Beibl.)","3","103-178","","1901, 0009; 1901, 0010; 1901, 0011; 1901, 0012; 1901, 0012bis; 1901, 0013; 1901, 0014; 1901, 0015; 1901, 0016; 1901, 0017; 1901, 0018; 1901, 0019; 1901, 0020; 1901, 0021; 1901, 0022; 1901, 0023; 1901, 0024; 1901; 0025.","","03, 06315; 03, 08095; 03, 08348; 03, 12719; 03, 14217, 3; 03, 14217, 6; 03, 14506; 03, 14507; 03, 14509; 03, 14512; 03, 14537; 03, 14542; 03, 14545; 03, 14565; 03, 14567; 03, 14579; 03, 14581; 03, 14587; 03, 14588; 03, 14592; 03, 14606; 03, 14607, 1; 03, 14608/9; 03, 14610; 03, 14611.","ILJug 0077; ILJug 0053; ILJug 1274; ILJug 1315; ILJug 1343; ILJug 1361; ILJug 1378; ILJug 1474; ILJug 1494; ILJug 1495; ILJug 1502; ILS 8504; IMS 1, 098; IMS 1, 099; IMS 1, 119; IMS 1, 116; IMS 1, p. 162; IMS 2, 025; IMS 2, 038; IMS 2, 053; IMS 2, 055; IMS 2, 098; IMS 3, 2, 037; IMS 3, 2, 093; IMS 3, 2, 106; IMS 4, 021; IMS 4, 031."
"B010241","Vulić, N. - Ladek, F. - von Premerstein, A.","Antički spomenici u Srbiji.","Spomenik","39","43-84","","1903, p. 72 s. n. 321.","","","IMS 6, 212."
"B011265","Keil, J. - von Premerstein, A.","Bericht über eine zweite Reise in Lydien.","DAW","54","1-161","","1911, 0134; 1911, 0146.","","",""
"B012131","von Premerstein, A.","Der Daker- und Germanensieger M. Vinicius und sein Enkel.","JŒAI","29","60-81","","1935, p. 32 s. n. 111.","","",""
"B014253","von Premerstein, A.","Zur Inschrift C.I.L. III 4037.","AEM","12","131-137","","1889, 0108.","","03, 04037; 03, 10868","ILS 3029."
"B014472","von Premerstein, A.","Inschriften aus Poetovio.","AEM","15","122-127","","1892, 0099.","","03, 10883; 03, 10883 add. p. 2188.",""
"B014768","von Premerstein, A.","Ein Fluchtäfelchen mit Liebeszauber aus Poetovio.","JŒAI","9","192-198","","1907, 0099.","","","AIJ 432."
