"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000241","Castillo, C.","Un trienio de epigrafía latina en Hispania. Logros y perspectivas.","In: Unidad y pluralidad en el mundo antiguo. Actas del VI Congreso Español de Estudios Clásicos.","","105-125","Madrid","1983, 0453.","","",""
"B000242","Castillo, C.","Conjuntos provinciales y locales en España.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","315-322","Paris","1984, 0605.","","02, 03839; 02, 03838.",""
"B001294","Castillo, C.","Un nuevo documento de la ""legio IV Macedonica"" en Hispania.","In: Primera reunión Gallega de estudios Clasicos, Santiago-Pontevedra 1979.","","134-140","Santiago de Compostela","1981, 0547.","","",""
"B001361","Castillo, C.","Hispanos y romanos en Córduba.","HAnt","4","191-197","","1981, 0495.","","",""
"B001539","Castillo, C. - Gómez Pantoja, J. - Mauleón, M.D.","Inscripciones romanas del Museo de Navarra.","","","124","Pamplona","1981, 0524.","","",""
"B001554","Castillo, C.","Eine Inschrift zu Ehren von L. Stertinius Quintilianus... in der Baetica entdeckt.","ZPE","61","219-221","","1985, 0557.","","",""
"B001555","Castillo, C.","El progreso de la epigrafía romana de Hispania (1977-1982).","Emerita","53","205-248","","1985, 0490.","","",""
"B002789","Castillo, C.","Miscelánea epigráphica hispano-romana.","SDHI","52","353-394","","1987, 0504; 1987, 0619.","","02 (2. Aufl.) 05, 00521.",""
"B004028","Castillo, C.","El progreso de la epigrafía romana de Hispania (1967-1972).","Emerita","41","109-127","","1972, 0282; 1973, 0295.","","",""
"B007256","Castillo, C. - Bañales, J.M.","Epigrafía romana de Andión y su entorno.","PrincViana","50","521-531","","1989, 0456; 1989, 0457; 1989, 0458; 1989, 0459; 1989, 0460; 1989, 0461.","","",""
"B008277","Castillo, C.","Epigrafía jurídica romana de Hispania en el ultimo decenio: época imperial.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","277-298","Pamplona","1988, 0764.","","",""
"B012208","Castillo, C. - Unzu, M.","Eristáin: inscripción y seguimiento arqueológico.","TrabArqNavarra","11","131-136","","1993, 1042.","","",""
"B014749","Castillo, C.","Miscelánea epigráfica hispano-romana II.","SDHI","59","299-313","","1993, 0893.","","",""
