"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000374","Dušanić, S.","The award of the military diploma.","AArchSlov","33","197-230","","1982, 0025.","","",""
"B000491","Gabričević, M.","Natpis na opeki Ptuja.","AArchSlov","32","52-55","","1982, 0793; 1983, 0770.","","",""
"B000783","Mirdita, Z.","Novoodkriveni natpis u Kacaniku. (Mit deutscher Zusammenfassung)","AArchSlov","33","79-83","","1983, 0866.","","",""
"B000784","Mirković, M.","Septimius Severus und die legio VII Claudia Antoniniana.","AArchSlov","28","183-187","","1984, 0012.","","",""
"B001068","Šubić, Z.","Novi rimski napisi iz Poetovione (1968-1972).","AArchSlov","28","92-100","","1978, 0639; 1978, 0640; 1978, 0641; 1978, 0642; 1978, 0643; 1978, 0644; 1978, 0645; 1978, 0646; 1978, 0647.","","","ILJug 1140; ILJug 1142; ILJug 1150; ILJug 1151."
"B001269","Mirdita, Z.","Novitates epigraphicae e Dardania collectae. (Mit deutscher Zusammenfassung)","AArchSlov","31","186-198","","1981, 0724; 1981, 0725; 1981, 0726; 1981, 0727; 1981, 0728; 1981, 0729; 1981, 0730; 1981, 0731; 1981, 0732; 1981, 0733; 1981, 0734; 1981, 0735; 1982, 0841.","","",""
"B001336","Speidel, M.P.","An altar to the healer gods and the Genius of Iuppiter Dolichenus.","AArchSlov","31","182-185","","1981, 0739.","","","ILJug 1438."
"B001475","Klemenc, J.","Nekaj kronoloskih podatkov rimskega pokopalisca v Sempetru v Savinjski dolini.","AArchSlov","5","284-304","","1958, 0249; 1985, 0702.","","","ILJug 0375; ILJug 0377; ILLPRON 1867; ILLPRON 1872."
"B001531","Dragojević-Josifovska, B.","Žrtvenik iz sela Pčinje, posvećen kapitolskom Trojstvu.","AArchSlov","31","179-181","","1981, 0740.","","",""
"B001594","Mirković, M.","Cohors I Montanorum u Gornjoj meziji. Cohors I Montanorum in Obermösien.","AArchSlov","26","220-224","","1976, 0609.","","","ILJug 0480."
"B001675","Mirković, M.","Cohors V Gallorum u Transdierni. (Mit deutscher Zusammenfassung)","AArchSlov","31","173-178","","1981, 0738.","","",""
"B001742","Šašel, J.","Krimskim napisom v Beli krajini.","AArchSlov","36","325-336","","1985, 0715; 1985, 0716.","","","ILSl 1, 157; ILSl 163; ILSl 164."
"B001743","Šašel, J. - Marusić, B.","Štírideset rimskih napisov iz Istre.","AArchSlov","35","295-322","","1985, 0427; 1985, 0428; 1985, 0429; 1985, 0430; 1985, 0431; 1985, 0432; 1985, 0433; 1985, 0434; 1985, 0435; 1985, 0436; 1985, 0437; 1985, 0438; 1985, 0439; 1985, 0440; 1985, 0441; 1985, 0442; 1985, 0443; 1985, 0444; 1985, 0445; 1985, 0446; 1985, 0447.","","",""
"B001764","Speidel, M.P.","The road to Viminacium.","AArchSlov","35","339-341","","1984, 0792.","","","IMS 2, 050."
"B002255","Kolšek, V.","Zanimive najdbe iz Celja. (Mit deutscher Zusammenfassung)","AArchSlov","31","171-172","","1980, 0673; 1980, 0674.","","","ILLPRON 1591; ILLPRON 1592."
"B002262","Šašel Kos, M.","Latin inscriptions from Achaia and the Cyclades.","AArchSlov","28","197-208","","1977, 0779; 1977, 0780; 1977, 0782; 1980, 0854.","","",""
"B002272","Kolšek, V.","Novi napisi in reliefi iz obmocja celejanskega municipija.","AArchSlov","30","167-171","","1980, 0662; 1980, 0661; 1980, 0662; 1980, 0663; 1980, 0664; 1980, 0665; 1980, 0666; 1980, 0667; 1980, 0668; 1980, 0669; 1980, 0670; 1980, 0672.","","","ILJug 1182; ILJug 1183; ILLPRON 1588; ILLPRON 1606; ILLPRON 1607; ILLPRON 1608."
"B002273","Jaczynowska, M.","Quelques remarques sur le culte d'Hercule en Rhénanie.","AArchSlov","28","412-420","","1977, 0704; 1980, 0650.","","",""
"B002275","Hošek, R.","Silvanus Viator aus Gerlata.","AArchSlov","28","425-427","","1980, 0709; 1980, 0710.","","",""
"B002289","Bojanovski, I.","Počasini natpis Maksimina Tracanina iz Narone. (Mit italienischer Zusasmmenfassung)","AArchSlov","28","188-196","","1980, 0678.","","",""
"B002395","Vidman, L.","Die Stadtpräfektur des Q. Lollius Urbicus und Apuleius, Apologia 2-3.","AArchSlov","28","373-384","","1980, 0185.","","",""
"B002396","Morris, J. - Roxan, M.M.","The witnesses to Roman military diplomata.","AArchSlov","28","299-333","","1980, 0025.","","",""
"B002397","Birley, A.R.","The origin and career of Q. Pompeius Falco.","AArchSlov","28","360-368","","1980, 0202.","","10, 06321.","ILS 1035."
"B002417","Marcillet-Jaubert, J.","Le legat de Numidie A. Iulius Pompilius Piso T. Vibius Laevillus ...atus Berenicianus.","AArchSlov","28","346-359","","1980, 0952; 1980, 0953; 1980, 0954; 1941, 0156; 1933, 0042.","","08, 02745.",""
"B002451","Velkov, V.","Die Reihenfolge der untermösischen Statthalter (270-300).","AArchSlov","28","421-424","","1980, 0793, 1; 1980, 0793, 2.","","",""
"B002453","Mrozek, S.","La fondation CIL XIV 431 d'Ostie et ""l'inflation"" romaine.","AArchSlov","28","406-411","","1980, 0182.","","14, 00431.",""
"B002485","Jurkić, V.","Kontinuitet štovanja antičkih kultova u periodu učvršćivanja kršćanstva na području Istre.","AArchSlov","30","208-217","","1980, 0497.","","",""
"B002889","Fadić, I.","Ime prokonzula Cn. Tamphila Vále na zdencu foruma Jadera. (Mit englischer Zusammenfassung)","AArchSlov","37","409-433","","1986, 0547.","","03, 15029, 2.",""
"B002988","Šašel Kos, M.","The Latin inscriptions from Isthmia.","AArchSlov","29","346-352","","1978, 0778; 1978, 0779; 1978, 0780.","","",""
"B003016","Dušanić, M.","Ripa Legionis: Pars Superior. (Mit englischer Zusammenfassung)","AArchSlov","29","343-345","","1978, 0701.","","",""
"B003020","Dušanić, S.","Iz istorije rimskog rudarstva u Gornjoj Meziji.","AArchSlov","28","163-179","","1978, 0705; 1978, 0706.","","",""
"B003035","Plesničar-Gec, L.","Nova napisa iz Emone. (Altre due epigrafi emoniensi.)","AArchSlov","28","117-118","","1978, 0348; 1977, 0323.","","",""
"B003036","Boltin-Tome, E.","Rimski nagrobnik z Bernardina v Portorožu. (Das römische Grabmal von Bernardin in Portorož.)","AArchSlov","28","119-121","","1978, 0349.","","",""
"B003101","Šašel, J.","Vilicus s Kučarja pri Podzemlju v Beli Krajini.","AArchSlov","28","114-116","","1978, 0649.","","",""
