"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001147","Vidman, L.","Zu den ältesten Belegen consularis - Statthalter.","In: Studi in onore di Cesare Sanfilippo.","","657-666","Milano","1982, 0019.","","",""
"B001148","Vidman, L.","Die Namensgebung bei Plinius dem Jüngeren.","Klio","63","585-595","","1982, 0032.","","",""
"B001149","Vidman, L.","Personennamen und Vulgärlatein.","Philologus","124","254-265","","1982, 0033.","","",""
"B001150","Vidman, L.","Fasti Ostienses.","","","159","Praha","1982, 0130.","","",""
"B001400","Vidman, L.","Frauen der Senatoren in der Nomenklatur ihrer Sklaven und Freigelassenen.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","329-336","Helsinki","1985, 0008.","","",""
"B001785","Vidman, L.","Nochmals zu Iulia Domna - Dea Caelestis.","LF","107","183-184","","1956, 0144; 1985, 0278.","","",""
"B001786","Vidman, L.","Die Inschriften als Quellen für das Studium der orientalischen Kulte.","In: A.G. Kalogeropoulou (Hrsg.), Praktika tou 8. Diethnous Synedriou Hellinikis kai Latinikis Epigraphikis, Athina 1982.","","171-180","Athina","1985, 0023.","","",""
"B001787","Vidman, L.","Die Familie des L. Neratius Marcellus.","ZPE","43","377-384","","1981, 0156.","","",""
"B002063","Vidman, L.","Inscriptions.","In: E. Strouhal (Hrsg.), Wadi Qitna and Kalabsha - South. Late Roman - Early Byzantine Tumuli Cemeteries in Egyptian Nubia.","1","215-222","Praha","1985, 0839.","","",""
"B002395","Vidman, L.","Die Stadtpräfektur des Q. Lollius Urbicus und Apuleius, Apologia 2-3.","AArchSlov","28","373-384","","1980, 0185.","","",""
"B002584","Vidman, L.","Traianus der Ältere in den Fasti Ostienses.","LF","98","66-71","","1975, 0130; 1978, 0060.","","",""
"B003145","Vidman, L.","Zum neuen Fragment der Fasti Ostienses.","In: Studia in honorem Veselini Beševliev.","","187-193","Sofia","1978, 0060.","","",""
"B003195","Vidman, L.","Ieiunium Cereris quinquennale (en marge des Fasti Ostienses).","ZPE","28","87-95","","1978, 0062.","","",""
"B003426","Vidman, L.","Inscriptio trina et una.","LF","97","34-35","","1974, 0009.","","",""
"B004113","Vidman, L.","P. Iunius Frontinus = Flavius Phronimus.","LF","102","153-156","","1979, 0022.","","",""
"B004201","Petersen, L. - Vidman, L.","Zur Laufbahn des A. Didius Gallus.","In: Actes de la XIIe Conférence Internationale d'Études Classiques Eirene, Cluj-Napoca 1972.","","653-669","Bucureşti - Amsterdam","1975, 0780.","","03, 07247; 03, 12278.","ILS 0970."
"B004309","Vidman, L.","Claudia Aug. l. Acte.","LF","91","19-23","","1969/70, 0067.","","",""
"B004571","Vidman, L.","Zlomkovitý nápis z ostijského Serapea.","Strahovská Knihovna","5/6","29-35","","1971, 0063.","","","SIRIS 533c."
"B005378","Vidman, L.","Inscriptionis Samothraciae fragmentum Pragae asservatum.","ZJKF","7","5-6","","1966, 0377.","","",""
"B010110","Segert, S. - Vidman, L.","De inscriptione Latina CIL III 4327 denuo reperta.","LF","4","171-173","","1958, 0149.","","03, 04327.","CIG 6812; CIG 6813; CIGPannon 061; CIGPannon (2. Aufl.) 074; IGR 1, 0532; RIU 0637;"
"B010543","Vidman, L.","Miscellanea Epigraphica.","In: L. Varcl (Hrsg.), Studia Antiqua. Antonio Salač septuagenario oblata","","133-134","Pragae","1958, 0312; 1958, p. 76-77 s. n. 311.","","03, 10963.","RIU 0653; CIMRM 1737."
"B010771","Vidman, L.","Duo tituli Montanenses coniungendi.","LF","112","83-84","","","1985, 0747; 1987, 0870.","",""
"B012047","Vidman, L.","Zu einem Isisdenkmal aus Salonae.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","1296-1299","Leiden","1978, 0614.","","03, 08921.",""
