"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000152","Bojanovski, I.","Sclucajni arheološki nalazi s Podrucja Domavije I. (Mit deutscher Zusammenfassung)","Članci","14","137-153","","1983, 0745; 1983, 0746.","","",""
"B000153","Bojanovski, I.","Prilozi za topografiju rimskih i predrimskih komunikacija i našelja u rimskoj provinciji Dalmaciji.","GodAkSarajevo","19","125-197","","1983, 0732.","","",""
"B002289","Bojanovski, I.","Počasini natpis Maksimina Tracanina iz Narone. (Mit italienischer Zusasmmenfassung)","AArchSlov","28","188-196","","1980, 0678.","","",""
"B002374","Bojanovski, I.","Noviji rimski epigrafski nalazi s Glamočkog polja. (Mit französischer Zusammenfassung)","GlasSarajevo","33","115-126","","1980, 0692.","","",""
"B002377","Bojanovski, I.","Prilozi za topografiju rimskih i predrimskih komunikacija i našelja u rimskoj provinciji Dalmaciji. (S posemnim obzirom na podrucje Bosne i Hercegovine.) (Mit französischer Zusammenfassung)","GodAkSarajevo","17","51-125","","1980, 0680; 1980, 0681; 1980, 0682; 1980, 0683.","","03, 13305; 17, 04, 00396.","ILJug 1022; ILJug 1026; ILJug 2974."
"B003798","Bojanovski, I.","Baloie - Rimski municipij u Šipovu na Plivi. (Mit deutscher Zusammenfassung)","ARadRaspr","79","347-369","","1975, 0676; 1975, 0677.","","03, 13237; 03, 13237 add. p. 2270; 03, 13982.",""
"B004403","Bojanovski, I.","Novi Elagabalov miljokaz iz Bosanske posavine. (Mit französischer Zusammenfassung)","BAHD","6/7","163-176","","1973, 0441.","","",""
"B009527","Bojanovski, I.","Noviji rimski epigrafski nalazi s Glamočkog polja III. (Epigraphica Salviatica recentiora) (Mit französischer Zusammenfassung)","GlasSarajevo","40/41","79-108","","1987, 0807; 1987, 0808; 1987, 0809; 1987, 0810.","","",""
"B009623","Bojanovski, I.","Archäologisch-epigraphische Notizen von der Drina.","Članci","7","41-53","","1976, 0533.","","","ILJug 0624."
"B012737","Bojanovski, I.","Prilozi za topografiju rimskih i predrimskih komunikacija i naselja u rimskoj provinciji Dalmaciji. (Mit französischer Zusammenfassung)","GodAkSarajevo","15","83-152","","","1999, 1221.","03, 01913; 03, 01913 add. p. 1030; 03, 03202; 03, 03202 add. p. 1651; 03, 03207; 03, 08486;03, 08505.; 03, 08505 add. p. 2328, 121.","ILJug 1912; ILJug 1921; ILJug 2974; ILS 0393."
"B012755","Bojanovski, I.","Antičko rudarstvo u unutrašnjosti provincije Dalmacije u svjetlu epigrafskih i numizmatičkih izvora. (Mit französischer Zusammenfassung)","ARadRaspr","8/9","89-120","","","1958, 0064; 1958, 0066; 1973, 0412.","03, 08361; 03, 12721; 03, 12729; 03, 14219, 7.","ILJug 0778; ILJug 0158; ILJug 0163; ILS 1443."
"B013320","Bojanovski, I.","Dretelj, Čapljina - antički grob sa grobnim oltarom.","APregl","6","101-104","","","1991, 1289.","","ILJug 0671."
"B013374","Bojanovski, I.","Legio VIII Augusta u Dalmaciji. (Mit deutscher Zusammenfassung)","AArchSlov","41","699-712","","1991, 1287.","","03, 14692.","ILJug 0785."
"B014964","Bojanovski, I.","Municipium Malvesiatium (Arheološko-topografska rasprava). (Mit deutscher Zusammenfassung)","ARadRaspr","6","241-262","","","2010, 1161.","","ILJug 0621."
