"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005871","Fellmann, R.","Eine neue Inschrift aus Augst.","SP","13","53-57","","1951, 0262.","","",""
"B013321","Fellmann, R.","Die Principia des Legionslagers Vindonissa.","Pro Vindonissa","","5-74","","","1898, 0084; 1898, 0106; 1934, 0018.","13, 11514.",""
"B016216","Fellmann, R.","Die Schweiz zur Römerzeit. Ausstellung zur Feier der vor 2000 Jahren vollzogenen Gründung der Colonia Raurica.","","","168 S.","Basel","","1900, 0115; 1901, 0099.","13, 11506.",""
"B016238","Fellmann, R.","Die Principia des Legionslagers Vindonissa und das Zentralgebäude der römischen Lager und Kastelle.","","","174 S.","Brugg","","1900, 0115; 1901, 0099.","13, 11506.",""
"B016192","Fellmann, R.","Das römische Basel.","","","58 S.","Basel","","1901, 0096; 1902, 0142.","13, 11539; 13, 11541; 13, 11548.",""
"B012858","Fellmann, R.","Zu: Gerold Walser, Römische Inschriften in der Schweiz. Teil 1-3.","JSGU","66","335","","1991, 1264.","2006, 0922.","13, 05283.",""
"B012869","Fellmann, R.","Das Problem der P.C.R.-Steine.","JberAugst","7","319-321","","1991, 1264.","2006, 0922.","13, 05283.",""
"B016441","Fellmann, R.","La Suisse gallo-romaine. Cinq siècles d'histoire.","","","Lausanne","","1992, 1275.","","",""
"B014388","Fellmann, R.","Dem Schoß der Erde anvertraut. Neues zum spätrömischen Silberschatz aus dem castrum Rauracense.","AW","31","49-56","","1999, 1123.","","",""
"B014451","Fellmann, R.","Bemerkungen zum castrum Rauracense.","In: W. Spickermann - K. Matijević - H.H. Steenken (Hrsg.), Rom, Germanien und das Reich. Festschrift zu Ehren von Rainer Wiegels anlässlich seines 65. Geburtstages.","","277-287","St. Katharinen","2005, 1104.","","",""
"B001643","Fellmann, R.","Römische Kleinfunde aus Holz aus dem Legionslager von Vindonissa.","","","184 S.","Brugg","2009, 0944; 2009, 0945; 2009, 0946.","","",""
