"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011432","Hartmann, M. - Speidel, M.A.","The Roman army at Zeugma: recent research results.","In: J.H. Humphrey (Hrsg.), Zeugma: interim reports. Rescue excavations (Packard Humanities Institute), inscription of Antiochus I, bronze statue of Mars, house and mosaic of the Synaristosai, and recent work on the Roman army at Zeugma.","","100-126","Portsmouth","2003, 1785.","","",""
"B011788","Lieb, H. - Speidel, M.A.","Die Inschriften.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","171-183","Augst","2003, 1241; 2003, 1242; 2003, 1243; 2003, 1244; 2003, 1245; 2003, 1246; 2003, 1247; 2003, 1248; 2003, 1249; 2003, 1250; 2003, 1251; 2003, 1252.","","","SEG 53, 1159; SEG 53, 1160."
"B014160","Speidel, M.A.","Die römischen Schreibtafeln von Vindonissa.","","","271 S.","Brugg","1996, 1125; 1996, 1126; 1996, 1127; 1996, 1128; 1996, 1129; 1996, 1130; 1996, 1131; 1996, 1132; 1996, 1133; 1996, 1134; 1996, 1135; 2008, 0952; 2008, 0953; 2008, 0954.","1925, 0007; 1925, 0008; 1925, 0009; 1925, 0010; 1926, 0003; 1926, 0004; 1926, 0005; 1926, 0006; 1926, p. 14 s. n. 65; 1927, p. 41 s. n. 153; 1930, 0013; 1946, 0262; 1946, 0264; 1946, 0265; 1946, 0267; 1946, 0268; 1946, 0269; 1946, p. 72 s. n. 269; 1953, 0246a; 1984, 0702; 1984, 0703; 1992, 1272.","","CEL 016; CEL 017; CEL 018; CEL 019; CEL 020; CEL 021; CEL 022; CEL 023; CEL 024; CEL 025; CEL 026; CEL 027; CEL 028; CEL 029; CEL 030; CEL 030bis; CEL 031, CEL 031bis; CEL 032; CEL 033; CEL 033bis; CEL 034; CEL 035; CEL 035 add. p. 65; CEL 036; CEL 037; CEL 038; CEL 039; CEL 040; CEL 041; CEL 042; CEL 043; CEL 044; CEL 045; CEL 046; CEL 047; CEL 048; CEL 048bis; CEL 049; CEL 050; CEL 051; CEL 052; CEL 053; CEL 054; CEL 055; CEL 056; CEL 057; CEL 058; CEL 059; CEL 060; CEL 061; CEL 062; CEL 063; CEL 064; CEL 065; CEL 065 add. p. 17; CEL 066; CEL 066 add. p. 71; CEL 067; CEL 068; CEL 069; CEL 070; CEL 071; CEL 071 add. p. 72; RMD 201b."
"B014265","Speidel, M.A.","Habui tremorem. Ein derber Witz auf einem unheilabwehrenden Relief aus dem Legionslager Vindonissa.","Pro Vindonissa","","81-84","","1991, 1262.","","",""
"B014297","Speidel, M.A.","Appendix D zu Testimonium 2. Die Graffiti auf den Verkleidungsplatten der Statuensockel.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","85-86","Augst","2000, 1032a; 2000, 1032b; 2000, 1032c.","","",""
"B016170","Speidel, M.A.","Ein Veteran der 11. Legion.","Pro Vindonissa","","56-57","","1991, 1259.","","13, 11525.",""
"B016253","Speidel, M.A.","Ein unbekannter Patronus der Helvetier-Stadt Aventicum: Überlegungen zu CIL XIII 5089.","MH","47","149-162","","1992, 1270.","","13, 05089.","ILS 1020."
"B016333","Speidel, M.A.","Ein römischer Ziegel mit Ritzinschrift aus dem Ziegelbrennofen Josenmatt bei Wettswil.","AKZürich","13","193-198","","1997, 1172.","","",""
"B016362","Speidel, M.A.","Goldene Lettern in Augst. Zu zwei frühen Zeugnissen der Kaiserverehrung und des goldenen Zeitalters in der colonia Augusta Raurica.","ZPE","95","179-189","","1993, 1220; 1993, 1221.","","13, 05267.",""
"B016379","Speidel, M.A.","Roman army pay scales.","JRS","82","87-106","","1992, 1272.","","",""
"B016399","Speidel, M.A.","Römische Reitertruppen in Augst. Ein Beitrag zur Frühgeschichte des Windischen Heeresverbandes","ZPE","91","165-175","","1992, 1277.","","",""
"B016438","Speidel, M.A.","Entlassungsurkunden des Römischen Heeres.","Pro Vindonissa","","59-65","","1991, 1261.","","","RMD 201b."
