"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001149","Vidman, L.","Personennamen und Vulgärlatein.","Philologus","124","254-265","","1982, 0033.","","",""
"B003819","Buchwald, W.","Das Faustinus-Epigramm von Sperlonga.","Philologus","110","287-292","","1967, 0085; 1972, 0073.","","",""
"B006386","Degrassi, A.","Un nouvo miliario calabro della via Popillia e la via Annia del Veneto.","Philologus","99","259-265","","1956, 0148.","","",""
"B006485","Kolbe, H.-G.","Die Weihinschriften für Iuppiter Bazosenus aus Lambaesis.","Philologus","100","320-323","","1957, 0246a; 1957, 0246b.","","",""
"B009752","Instinsky, H.U.","Eine römische Inschriftenplatte.","Philologus","95","319-321","","1945, 0091.","","",""
"B010238","von Domaszewski, A.","Kleine Beiträge zur Kaisergeschichte.","Philologus","67","1-11","","1909, 0130.","","",""
"B010308","Gurlitt, L.","Die Allia-Inschrift.","Philologus","73","289-300","","1915, p. 3 s. n. 6; 1914, p. 71 s. n. 280; 1913, 0088; 1932, p. 28 s. n. 74; 1929, p. 27 s. n. 100; 1922, p. 46 s. n. 135; 1923, p. 33 s. n. 103; 1919, p. 8 s. n. 22; 1919, p. 22 s. n. 50; 1919, p. 32 s. n. 85; 1914, p. 2 s. n. 9.","","",""
"B010309","Kroll, W.","Die Grabinschrift der Allia Potestas.","Philologus","73","274-288","","1915, p. 3 s. n. 6; 1914, p. 71 s. n. 280; 1913, 0088; 1932, p. 28 s. n. 74; 1929, p. 27 s. n. 100; 1922, p. 46 s. n. 135; 1923, p. 33 s. n. 103; 1919, p. 8 s. n. 22; 1919, p. 22 s. n. 50; 1919, p. 32 s. n. 85; 1914, p. 2 s. n. 9.","","",""
"B010779","Pippidi, D.M","Beiträge zur römischen Prosopographie des III. Jahrhunderts.","Philologus","101","148-162","","1958, 0188.","","","IScM 1, 168."
"B015623","Raith, O.","Larunda mater Larum?","Philologus","150","358-359","","2007, 1070.","1996, 1185; 2005, 1147; 2005, 1148; 2006, 0961.","",""
