"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002992","Merlin, A.","Le fortin de Bezereos sur le Limes Tripolitain.","CRAI","","236-248","","1922, 0054; 1978, 0886; 1922, 0053.","","","ILAfr 027a; ILTun 0057."
"B003158","Merlin, A.","Séance de la Commission de l'Afrique du Nord. 14. mai 1935.","BCTH","","319-340","","1978, 0834.","","",""
"B003837","Merlin, A.","Séance de la Comission de l'Afrique du Nord.","BCTH","","67-68","","1964, 0043.","","",""
"B005537","Merlin, A.","Dédicace à la mère des dieux trouvée à Carthage.","","","85-93","","1917/18, 0017.","","",""
"B005946","Merlin, A.","Séance du 21. janvier.","BSAF","","132-135","","1922, 0034.","","",""
"B006321","Merlin, A. - Poinssot, L.","Factions du cirque et saisons sur des mosaïques de Tunisie.","RA","17","732-745","","1950, 0179.","","",""
"B006640","Merlin, A.","Archéologie classique.","BCTH","","45-60","","1960, 0120.","","","ILM 510."
"B006659","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","39-59","","1957, 0053; 1957, 0054; 1957, 0055; 1957, 0056; 1957, 0057; 1957, 0058.","","",""
"B006683","Merlin, A.","Séance de la Commission de l'Afrique du Nord.","BCTH","","40-53","","1960, 0090; 1960, 0091; 1960, 0092; 1960, 0093; 1960, 0094; 1960, 0095; 1960, 0096; 1960, 0097; 1960, 0098; 1960, 0099; 1960, 0100.","","",""
"B007395","Lapeyre, G.G. - Merlin, A.","A Henchir-el-Harat.","BCTH","","276-281","","1935, 0035; 1935, 0036; 1935, 0037.","","","ILTun 0261; ILTun 1078; ILTun 1272."
"B007497","Merlin, A.","10 novembre 1941. Séance de la Commission de l'Afrique du Nord.","BCTH","","146-165","","1942/43, 0006; 1942/43, 0007; 1942/43, 0008; 1942/43, 0009; 1942/43, 0010; 1942/43, 0011.","","",""
"B007499","Merlin, A.","Amulettes contre l'invidia provenant de Tunisie.","REA","42","486-493","","1941, 0131; 1941, p. 41 s. n. 131.","","",""
"B007514","Merlin, A.","Séance du 23 décembre.","BSAF","","333-343","","1904, 0082.","","",""
"B007520","Merlin, A.","Divinités indigènes sur un bas-relief romain.","CRAI","","355-372","","1948, 0114.","","",""
