"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001740","Šarić, M.","Žrtvenik Libera i Libere u Topuskom. (Mit französischer Zusammenfassung)","VjesAMuzZagreb","14","67-72","","1981, 0708.","","",""
"B008928","Šegviċ, M.","Natpis veterana XV. Apolinarske legije u Topuskom. (Mit französischer Zusammenfassung)","VjesAMuzZagreb","21","57-66","","1989, 0617.","","","ILJug 3117."
"B010704","Cambi, N.","Nadgrobne stele s portretima podrijetlom s otoka Šolte i Drvenika. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","23","111-124","","1993, 1276; 1993, 1277.","","","ILJug 2941."
"B010731","Šarić, I.","Dva zanimljiva rimska nadgrobna spomenika na području korduna. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","24/25","111-120","","1993, 1275.","","",""
"B011489","Radman Livaja, I.","Rimska brončana pločica iz Baranje. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","36","113-133","","2003, 1406.","","",""
"B011851","Bekić, L. - Lovenjak, M.","Novi natpis vojnog obibježja iz okolice Zagreba. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","35","197-204","","2002, 1126.","","",""
"B011948","Škegro, A.","Rimski spominici iz Bosne i Hercegovine. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","36","135-164","","2003, 1327; 2004, 1099; 2004, 1106; 2004, 1107; 2004, 1108; 2004, 1109; 2004, 1110; 2004, 1111.","1992, 1375; 1994, 1342; 1994, 1343; 1994, 1344; 1994, 1345; 1994, 1361; 1995, 1362; 1994, 1363.","03, 10049; 03, 12800; 03, 13232; 03, 13232 add. p. 2328, 11.","ILJug 0783; ILJug 2842."
"B012123","Škegro, A.","Rimski spominici iz Bosne i Tomislavgrada. (Mit deutscher Zusammenfassung)","VjesAMuzZagreb","","55-61","","2005, 1189.","","",""
"B012181","Šarić, I.","Japodske urne u Lici. (Mit französischer Zusammenfassung)","VjesAMuzZagreb","9","23-36","","1976, 0529; 1976, 0530.","","03, 03001; 03, 03001 add. p. 2328, 171; 03, 10024; 03, 15055.",""
"B012682","Perinić Muratović, L.J.","Vojnički kultovi u Mursi. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","36","97-112","","2004, 1138.","1973, 0447; 1973, 0448; 1973, 0449.","03, 03275; 03, 03280; 03, 10259; 03, 10261; 03, 10265; 03, 10269.","ILJug 1057; ILJug 1058; ILJug 1064; ILJug 1067; ILJug 1071; ILJug 3099."
"B012690","Gregl, Z. - Migotti, B.","Nadgrobna stela iz Siska (CIL III 3985). (Mit englischer Zusammenfassung)","VjesAMuzZagreb","32/33","119-164","","1999, 1245.","2002, 1125; 2008, 1081.","03, 03985; 03, 10860.","AIJ 481."
"B012697","Rendić-Miočevič, D.","Neki ikonografski i inomastički aspekti Silvanove ""panonsko-iliričke"" kultne zajednice. (Mit französischer Zusammenfassung)","VjesAMuzZagreb","12/13","105-123","","","1978, 0657; 2008, 1130.","03, 03499.","TitAq 0320."
"B012875","Vukelić, V.","Prilog istraživ antičke Siscije. Prvi pisani spomen Severillina sarkofaga u ranom novovjekovlju i pokušaj rekonstrukcjie nijegovog izvomog nalazišta. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","39","201-216","","2006, 1033.","","03, 03996; 03, 03996 add. p. 1742; 03, 03996 add. p. 2328, 114.","AIJ 581; ILCV 1449."
"B013474","Miškiv, J.","Rimska vojnička diploma iz Slavonskog Broda. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","30/31","83-101","","1997, 1273.","","",""
"B013495","Migotti, B.","Ranokršćanski grobni nalaz iz Velikih Bastaja kod Daruvara. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","28/29","127-157","","1996, 1222.","","",""
"B013604","Rendić-Miočević, D.","O akvejasejskoj epigrafskoj baštini i o posebnostima njenih kultnih dedikacija. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","24/25","67-76","","1993, 1289.","","","ILJug 1169; RIU 2, p. 13."
"B013707","Škegro, A. - Simić, M. - Marić, M.","Epigraphica nova Pelvensia. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","41","259-288","","2008, 1059; 2008, 1060; 2008, 1061; 2008, 1062; 2008, 1063; 2008, 1064; 2008, 1065; 2008, 1066; 2008, 1067.","","",""
"B014420","Marco Simón, F. - Rodà i de Llanza, I.","A Latin defixio (Sisak, Croatia) to the river god Savus mentioning L. Licinius Sura, Hispanus. Latinska defixio (Sisak, Hrvatska) upućena riječnom bogu Savu sa spomenom Hispanica L. Licinija Sure.","VjesAMuzZagreb","41","167-198","","2008, 1080.","","","AIJ 557; AIJ 557 add. p. 6*."
"B014961","Vukelić, V.","Sarkofag Maksimijane Emilije iz Siska. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","42","393-420","","2009, 1041.","","03, 03989.","CLEPann 032."
"B015075","Radman Livaja, I.","Rimski tr nokop iz Siska s urezanim natpisom. An inscribed Roman mattock from Siscia.","VjesAMuzZagreb","45","483-497","","2012, 1126.","","",""
"B015081","Škrgulja, R. - Migotti, B.","Stela veterana 14. legije Gaja Antonija Sentina iz Siscije. Stele of the veteran of the 14th legion Gaius Antonius Sentius from Siscia.","VjesAMuzZagreb","48","19-49","","2015, 1091.","","",""
