"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001283","Berciu, I. - Popa, A.","Monumente epigrafice din Apulum IV. (Mit französischer Zusammenfassung)","Apulum","5","167-202","","1965, 0030; 1965, p. 12 s. n. 30; 1965, 0031; 1965, 0032; 1965, 0033; 1965, 0034; 1965, p. 13 s. n. 34; 1965, 0035; 1965, 0036; 1965, 0037; 1965, 0038; 1971, 0365.","","03, 01301; 03, 01598.","IDR 3, 3, 289; IDR 3, 5, 221; IDR 3, 5, 257; IDR 3, 5, 263; IDR 3, 5, 403; IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624; IDR 3, 5, 670; ILS 3014."
"B003766","Berciu, I. - Popa, A.","I.O.M. Dolichenus et Dea Suria Magna Caelestis à Apulum.","Latomus","23","473-482","","1965, 0030.","","","IDR 3, 5, 221."
"B003768","Berciu, I. - Popa, A.","Exceptores consularis in Dacia.","Latomus","23","302-310","","1964, 0193; 1965, 1965, p. 12 s. n. 30.","","","IDR 3, 5, 263."
"B003946","Berciu, I. - Popa, A.","Jupiter Cimistenus à Apulum.","Latomus","22","68-73","","1964, 0185; 1964, 0186.","","","IDR 3, 5, 208; IDR 3, 5, 209."
"B004089","Berciu, I. - Popa, A.","Monumenta epigraphica Apulensia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","74-82","Bruxelles","1972, 0457; 1972, 0458; 1972, 0459.","","","IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624."
"B004097","Berciu, I. - Wolski, W.","Un non tip de mormînt descoperit la Apulum şi problema sarcofagelor cu boltă din imperiul roman. (Un nouveau type de tombe mis au jour à Apulum et le problème des sarcophages à voûte de l'Empire romain.)","Apulum","9","375-433","","1972, 0462.","","",""
"B004100","Berciu, I. - Băluţă, C.","Apollo Satutaris à Apulum.","Latomus","31","1047-1052","","1972, 0456.","","","IDR 3, 5, 034."
"B004743","Popa, A. - Berciu, I.","Numerus M. Hisp. en Dacie.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","357-360","Oxford","1971, 0383.","","","IDR 3, 3, 302."
"B005056","Berciu, I.","Cornelius Fuscus şi cenotaful de la Adamclisi. (Mit französischer Zusammenfassung)","Apulum","5","259-276","","1965, 0039bis.","","03, 14214.","ILS 9107."
"B005993","Berciu, I.","Descoperiri arheologice în Apulum I. (Mit französischer Zusammenfassung)","Apulum","3","180-199","","1962, 0209a; 1962, 0209b; 1962, 0209c.","","",""
