"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004151","Gostar, N.","Studii epigrafice III. (Mit französischer Zusammenfassung)","AMold","7","259-266","","1972, 0506.","","03, 00772.","IScM 2, 183; IScM 5, 004."
"B004177","Ciurea, D. - Gostar, N.","Inscripţii de la Tropaeum Traiani.","AMold","6","111-121","","1972, 0521a; 1972, 0521b; 1972, 0522; 1972, 0523; 1972, 0524; 2015, 1240.","","03, 12467; 03, 13733.","IScM 4, 006; IScM 4, 063."
"B004865","Gostar, N.","Populaţia palmireniană din Tibiscum în lumina monumentelor epigrafice. (Mit französischer Zusammenfassung)","AMold","2/3","299-309","","1967, 0393; 1967, 0394.","1983, 0797.","","IDR 3, 1, 142; IDR 3, 1, 162."
"B004866","Gostar, N.","Studii epigrafice II. (Mit französischer Zusammenfassung)","AMold","4","175-188","","1967, 0385; 1967, 0386; 1967, 0388; 1967, 0404; 1967, 0407; 1967, 0409; 1967, 0418; 1967, 0419; 1967, 0421; 1967, 0422; 1967, 0423.","1930, 0010; 1957, 0273.","","IDR 2, 181; IDR 3, 4, 067; IDR 3, 4, 279; IDR 3, 4, 318; IDR 3, 4, 326; IDR 3, 5, 166; IDR 3, 5, 544; ILD 432; ILD 804; IScM 5, 012; IScM 5, 015."
"B010762","Gostar, N.","Inscripţia împăratului Traian de la Barboşi. (Mit französischer Zusammenfassung)","AMold","9","69-73","","1991, 1381.","","03, 00777.",""
"B003663","Gostar, N.","Inscriptiile din castrul roman de la Oraştioara de Sus. (Mit deutscher Zusammenfassung)","ActaMusNapoca","6","493-501","","1974, 0545; 1974, 0546; 1974, 0547; 1974, 0548; 1972, 0485; 1972, 0486; 1972, 0487; 1972, 0488.","1991, 1337.","03, 01343.","IDR 3, 3, 077; IDR 3, 3, 261; IDR 3, 3, 262; IDR 3, 3, 263; IDR 3, 3, 266; IDR 3, 5, 615; ILD 316."
"B004708","Gostar, N.","Unităţile militare din castrul roman de la Tibiscum.","ActaMusNapoca","5","471-476","","1971, 0404.","","",""
"B004117","Gostar, N.","Condita colonia Dacica. (Mit französischer Zusammenfassung)","Apulum","9","305-321","","1972, 0465.","","03, 01443.","IDR 3, 2, 001; ILD 238."
"B002296","Gostar, N.","Etudes épigraphiques IV.","Dacia","24","307-322","","1980, 0732.","","","ILJug 0282; IDR 3, 1, 002; ILD 174."
"B002371","Gostar, N.","Unitatile militare din ""castellum'' roman de la Barbosi.","Danubius","1","107-113","","1980, 0824.","","","IScM 5, 221."
"B004165","Gostar, N.","Ein numerus Germanicianorum exploratorum im oberen Dakien.","Germania","50","241-247","","1972, 0486; 1972, 0487.","","03, 01343; 03, 12574.","IDR 3, 3, 077; IDR 3, 3, 262; IDR 3, 3, 263."
"B005551","Gostar, N.","Hercules Ripensis.","In: Akten des VI. Internationalen Kongresses für Griechische und Lateinische Epigraphik, München 1972.","","485-486","München","1976, 0626.","","",""
"B004234","Gostar, N.","Les inscriptions votives du monument triomphal d'Adamclisi.","Latomus","28","120-125","","1972, 0521.","","03, 12467.",""
"B006474","Gostar, N.","Studii epigrafice.","MatCercA","2","627-642","","1957, 0196; 1957, 0198; 1966, 0309c.","","03, 01486.","IDR 3, 2, 128."
"B004332","Gostar, N.","CIL 3, 1474.","Sargetia","14","659-661","","1979, 0505.","","03, 01474.","IDR 3, 2, 379."
"B004937","Gostar, N.","Inscripţii şi monumente din Germisara.","Sargetia","3","57-99","","1967, 0410; 1967, 0411; 1967, 0412; 1967, 0413; 1967, 0414; 1967, 0415; 1971, 0386, 1.","","03, 12573.","IDR 3, 3, 214; IDR 3, 3, 237; IDR 3, 3, 249; IDR 3, 3, 253."
"B003901","Gostar, N.","Monumente epigrafice inedite din lapidariul Muzeului Regional de Arheologie Dobrogea. (Mit deutscher Zusammenfassung)","StudClas","5","299-313","","1963, 0176bis; 1963, 0178; 1963, 0179; 1963, 0180; 1963, 0181; 1963, 0182; 1963, 0183; 1976, 0620a; 1976, 0627; 1976, 0628.","","","IScM 2, 458; IScM 3, 053; IScM 3, 196."
"B014316","Gostar, N.","Marele monument funerar roman de la Adamclisi.","","","178 S.","Iaşi","2008, 1192.","","03, 14214.","ILS 9107."
