"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005807","Roes, A.","Miscellanea.","AArchHung","18","175-210","","1951, 0001.","","",""
"B006836","Radnóti, A. - Barkóczi, B.","The distribution of troops in Pannonia Inferior.","AArchHung","1","191-226","","1960, 0014; 1960, 0015.","","",""
"B003918","Szilágyi, J.","Roman garrisons stationed at the northern Pannonian-Quad frontier-sectors of the empire.","AArchHung","2","189-220","","1976, 0551.","","","RIU 0772."
"B015156","Nagy, T.","The military diploma of Albertfalva.","AArchHung","7","17-69","","1960, 0019.","","",""
"B006694","Mócsy, A.","Ein pannonischer Reitersoldat in den Dakerkriegen Trajans.","AArchHung","9","407-412","","1960, 0020.","","","IDRE 275; RIU 0675."
"B001295","Barkóczi, L.","A new military diploma from Brigetio.","AArchHung","9","413-421","","1960, 0021.","","","RMD 062."
"B003095","Fitz, J.","Der Besuch des Septimius Severus in Pannonien im Jahre 202 u.Z.","AArchHung","11","237-263","","1967, 0362; 1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.","TitAq 0394."
"B003865","Alföldy, G.","Eine römische Straßenbauinschrift aus Salona.","AArchHung","16","247-256","","1964, 0002; 1965, 0008; 1961, 0305.","","03, 03201; 03, 10159. 03, 03198b; 03, 10156b.","ILS 5829; ILS 5829a; ILJug 0263."
"B005132","Nagy, T.","Commanders of the Legions in the age of Gallienus.","AArchHung","17","289-307","","1965, 0009.","","","RIU 0871."
"B005476","Fülep, F.","New remarks on the question of the Jewish synagogue at Intercisa.","AArchHung","18","93-98","","1966, 0302.","","",""
"B005295","Barkóczi, L.","A 6th Century Cemetery from Keszthely-Fenékpuszta.","AArchHung","20","275-311","","1968, 0426.","","",""
"B003752","Mócsy, A.","Pannonia-Forschung 1964-1968.","AArchHung","21","340-373","","1974, 0535; 1969/70, 0464; 1969/70, 0465; 1969/70, 0466; 1969/70, 0478; 1969/70, 0479.","1968, 0423.","03, 10963.","CIMRM 1737; RIU 0629; RIU 0653; TitAq 0407; TitAq 0544."
"B004331","Tóth, E. - Vékony, G.","Beiträge zu Pannoniens Geschichte im Zeitalter des Vespasianus.","AArchHung","22","133-161","","1969/70, 0477; 1986, 0590.","","",""
"B004689","Szőke, M.","Building inscription of a Silvanus sanctuary from Cirpi (Dunabogdány).","AArchHung","23","221-224","","1971, 0323.","","",""
"B003801","Lőrincz, B.","Gestempelte Ziegel.","AArchHung","27","170-171","","1975, 0687.","","",""
"B000092","Nagy, T.","Salariarius legionis - salariarius coloniae.","AArchHung","28","79-91","","1976, 0541.","","03, 10439.","ILS 3741; TitAq 0267."
"B003817","Lőrincz, B.","Gestempelte Ziegel.","AArchHung","28","170-171","","1976, 0552.","","",""
