"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000218","Cavuoto, P.","Metriche.","In: G. Barbieri (Hrsg.), Il lapidario Zeri di Mentana.","","125-129","Roma","1983, 0066; 1983, 0067.","","",""
"B000245","Cavuoto, P.","Iscrizioni latine di Minturno.","In: MGR","8","489-585","Roma","1982, 0149; 1982, 0150; 1982, 0151; 1982, 0152; 1982, 0153; 1982, 0154; 1982, 0155; 1982, 0156; 1982, 0157; 1982, 0158; 1982, 0159; 1982, 0160.","","",""
"B000246","Cavuoto, P.","Nome e titoli di Macrino e Diadumeniano.","In: MGR","8","335-350","Roma","1982, 0010.","","",""
"B000361","Cavuoto, P.","Funerarie (D-I).","In: G. Barbieri (Hrsg.), Il lapidario Zeri di Mentana.","","177-217","Roma","1984, 0136; 1984, 0137; 1984, 0138; 1984, 0139; 1984, 0140; 1984, 0141; 1985, 0100; 1985, 0101; 1985, 0102; 1985, 0103; 1985, 0104; 1985, 0105; 1985, 0106; 1985, 0107; 1985, 0108; 1985, 0109; 1985, 0110; 1985, 0111; 1985, 0112; 1985, 0113; 1985, 0114; 1985, 0115; 1985, 0116; 1985, 0117; 1985, 0118; 1985, 0119; 1985, 0120; 1985, 0121; 1985, 0122.","","",""
"B000415","Cavuoto, P.","Frammentarie.","In: G. Barbieri (Hrsg.), Il lapidario Zeri di Mentana.","","271-281","Roma","1986, 0081.","","",""
"B000530","Cavuoto, P.","Cristiane.","In: G. Barbieri (Hrsg.), Il lapidario Zeri di Mentana.","","283-295","Roma","1986, 0082; 1986, 0083; 1986, 0084; 1986, 0085; 1986, 0086.","","",""
"B002350","Cavuoto, P.","Il seplchrum familiare di Ulpia Felicitas.","In: MGR","3","225-240","Roma","1972, 0035.","","",""
"B003062","Cavuoto, P.","Il funus publicum in un'epigrafe di Interamna Lirenas.","Vichiana","6","55-60","","1978, 0100.","","",""
"B003251","Cavuoto, P.","L'epigrafe testamentaria di Claudia Saturnina.","Vichiana","3","239-251","","1977, 0031.","","",""
"B003479","Cavuoto, P.","Iscrizioni inedite di Telesia.","In: MGR","4","215-275","Roma","1975, 0198; 1975, 0199; 1975, 0200; 1975, 0201; 1975, 0202; 1975, 0203; 1975, 0204; 1975, 0205; 1975, 0206; 1975, 0207; 1975, 0208.","","",""
"B004305","Cavuoto, P.","Le epigrafi del teatro romano di Benevento.","RAL","24","87-99","","1969/70, 0166; 1969/70, 0167; 1969/70, 0168; 1969/70, 0169; 1969/70, 0170.","","",""
"B004606","Cavuoto, P.","Iscrizioni inedite di Benevento.","Epigraphica","30","126-155","","1968, 0120; 1968, 0121; 1968, 0122; 1968, 0123; 1968, 0124; 1968, 0125; 1968, 0126; 1968, 0128; 1968, 0129; 1968, 0130; 1968, 0131; 1968, 0132; 1968, 0133; 1968, 0134; 1968, 0135; 1968, 0136; 1968, 0137; 1968, 0138; 1968, 0139; 1968, 0140; 1968, 0141; 1968, 0142.","","",""
