"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000004","Adamik, T.","Quisquis eris post me (CE 578).","AErt","110","3-9","","1984, 0722.","","03, 04185.","ILCV 0296; ILCV (Suppl.) 0296; CLE 0578; CLEPann 025; RIU 0080."
"B000022","Alföldy, G.","Die Inschriften aus den Principia des Alenkastells Aalen (Vorbericht).","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","69-72","Stuttgart","1986, 0528.","","",""
"B000117","Bertandy, F.","Thibilis (Announa), de Juba Ier au triumvir M. Aemilius Lepidus. Les premières étapes de la romanisation d'une cité numide.","Karthago","19","87-106","","1982, 0952.","","",""
"B000150","Bogaers, J.E.","Foreign affairs.","In: B. Hartley - J. Wacher (Hrsg.), Rome and her northern provinces.","","13-32","Gloucester","1983, 0643; 1983, 0720; 1983, 0721; 1983, 0722.","","",""
"B000182","Brochado de Almeida, C.A.","Uma ara a Hércules.","Portugalia","2/3","167-171","","1983, 0587.","","",""
"B000270","Coarelli, F.","La riscoperta del sepolcro degli Hateri. Una base con dedica a Silvano.","In: Studies in classical art and archeology. A tribute to P.H. von Blanckenhagen.","","255-269","New York","1982, 0077; 1982, 0078.","","",""
"B000274","Coelho F. da Silva, A.","Novos dados sobre a organização social castreja.","Portugalia","2/3","83-94","","1983, 0548; 1983, 0586.","","",""
"B000293","Curchin, L.A.","Familial epithets in the epigraphy of Roman Spain.","In: Mélanges offerts en hommage au Révérend Père Étienne Gareau.","","179-182","Ottawa","1982, 0451.","","",""
"B000323","Desanges, J. - Lancel, S.","L'apport des nouvelles lettres à la géographie historique de l'Afrique antique et de l'Eglise d'Afrique.","In: Les lettres de Saint Augustin découvertes par Johannes Divjak. Communications présentées au colloque des 20 et 21 Septembre 1982.","","87-89","Paris","1983, 0944.","","",""
"B000351","Domergue, C. - Mas García, J.","Nuevos descrubimientos de lingotes de plomo romanos estampillados.","In: XVI Congreso Nacional de Arqueología. Murcia - Cartagena 1982.","","905-909","Zaragoza","1983, 0604; 1983, 0605.","","",""
"B000371","Drew-Bear, T.","Three inscriptions from Asia Minor.","In: Studies presented to Sterling Dow on his eightieth birthday.","","61-69","Durham","1984, 0841; 1984, 0842; 1984, 0843; 1983, 0924.","","",""
"B000387","Eck, W.","Hadrian als pater patriae und die Verleihung des Augustatitels an Sabina.","In: G. Wirth - K.-H. Schwarte - J. Heinrichs (Hrsg.), Romanitas - Christianitas. Untersuchungen zur Geschichte und Literatur der römischen Kaiserzeit. Johannes Straub zum 70. Geburtstag am 18. Oktober 1982 gewidmet.","","217-229","Berlin - New York","1982, 0008.","","",""
"B000458","Fitz, J.","Útjavítások Aquincum és Mursa között.","AErt","83","197-206","","1982, 0811; 1957, 0021.","","",""
"B000501","García Merino, C.","Addenda a la epigraphía de Uxama y la nueva estela de San Esteban de Gormaz.","In: Homenaje al Prof. Martin Almagro Basch","3","355-364","Madrid","1983, 0596; 1983, 0597; 1983, 0598; 1983, 0599.","","02, 02831.",""
"B000616","Dragojević-Josifovska, B.","Deux monuments funéraires inédits de Scupi.","In: Mélanges helléniques offerts à Georges Daux.","","181-190","Paris","1984, 0756; 1977, 0729; 1977, 0730.","","","ILJug 0540; IMS 6, 069; IMS 6, 078."
