"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013175","Harl, O.","Die zweite Weihung an den Genius einer Zenturie aus dem Legionslager Vindobona.","Fundort Wien","2","6-14","","2001, 1656.","","",""
"B011764","Mosser, M.","C. Atius und die legio XV Apollinaris in Vindobona.","Fundort Wien","5","102-126","","2002, 1168; 2002, 1169; 2002, 1170; 2002, 1171; 2002, 1172.","","03, 04570.",""
"B011494","Donat, P.","Von einem biedermeierzeitlichen Malerwerkplatz zu den möglichen Hinterlassenschaften einer römischen Keramikwerkstatt am Wiener Michaelerplatz.","Fundort Wien","6","68-94","","2003, 1405.","","",""
"B011495","Talaa, D. - Herrmann, I.","Eine römische Straßenstation in Biedermannsdorf bei Wien. Vorbericht.","Fundort Wien","6","212-224","","2003, 1402a; 2003, 1402c; 2003, 1402d; 2003, 1402e; 2003, 1403.","","",""
"B012673","Mosser, M.","Die römischen Truppen in Vindobona.","Fundort Wien","8","126-153","","2005, 1238.","","",""
"B012939","Kronberger, M.","Silbergefäße aus der Sammlung des Wien Museum.","Fundort Wien","9","106-130","","2006, 1082; 2006, 1083.","","",""
"B014457","Mráv, Z. - Harl, O.","Die trajanische Bauinschrift der porta principalis dextra im Legionslager Vindobona. Zur Entstehung des Legionslagers Vindobona.","Fundort Wien","11","36-55","","2008, 1112.","","03, 14359, 32.",""
"B015013","Wedenig, R. - Kronberger, M.","Ein Bleietikett mit Zenturiengraffito von der Freyung in Wien 1.","Fundort Wien","12","104-112","","2009, 1071.","","",""
"B014649","Mosser, M.","Ein römischer Altar im Wiener Augustinerkloster.","Fundort Wien","13","104-112","","2010, 1267.","","",""
"B015419","Mosser, M.","Zwei römische Ziegelöfen in Wien 17, Steinergasse 16 / Geblergasse 47.","Fundort Wien","16","144-161","","2013, 1249.","","",""
"B015417","Mosser, M. - Pantzer, T.","Eine Weihinschrift für Iuppiter Bussumarius(?) aus Vindobona.","Fundort Wien","17","96-105","","2013, 1249.","","",""
