"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016050","Bâltâc, A. - Paraschiv-Grigoire, I.","Un altar votiv miniatural din aşezarea romană de la Ostrov (Punctul Ferma 4), jud. Constanţa. (Mit englischer Zusammenfassung)","CercA","20","155-163","","2013, 1340; 2014, 1139.","","",""
"B010367","Barnea, I. - Mitrea B.","Săpăturile de Salvare de la Noviodunum (Isaccea).","MatCercA","5","461-473","","1980, 0840.","","","IScM 5, 279."
"B010368","Bujor, E. - Simion, G.","Săpăturile de Salvare din cimitrul roman de la Isaccea.","MatCercA","7","391-399","","1980, 0842.","","","IScM 5, 282."
"B000306","Daicoviciu, H. - Alicu, D. - Piso, I.","Sapaturile din 1980 de la Ulpia Traiana Sarmizegetusa.","MatCercA","15","273-275","","","1983, 0830; 1983, 0831; 1983, 0832; 1983, 0833; 1983, 0834; 1983, 0835; 1983, 0836; 1983, 0838; 1983, 0841.","","ILD 254; ILD 255; ILD 256; ILD 258; ILD 259; ILD 261; ILD 264; ILD 269."
"B000307","Daicoviciu, H. - Ferenczi, S. - Glodariu, I. - Iaroslavschi, E. - Rusu, A. - Andritoiu, I.","Cercetări arheologice la Sarmizegetusa Regia. (Mit französischer Zusammenfassung)","MatCercA","15","231-234","","1983, 0824; 1983, 0825.","","","IDR 3, 3, 268; IDR 3, 3, 270."
"B006474","Gostar, N.","Studii epigrafice.","MatCercA","2","627-642","","1957, 0196; 1957, 0198; 1966, 0309c.","","03, 01486.","IDR 3, 2, 128."
"B006884","Russu, I.I.","Inscripţii din Dacia.","MatCercA","6","871-895","","1960, 0219; 1960, 0220; 1960, 0221; 1960, 0222; 1960, 0223; 1960, 0224; 1960, 0225; 1960, 0226; 1960, 0227; 1960, 0228; 1960, 0229; 1960, 0230; 1960, 0231; 1960, 0232; 1960, 0233; 1960, 0234; 1960, 0235; 1960, 0236; 1960, 0237; 1960, 0238; 1960, 0239; 1960, 0240; 1960, 0241; 1960, 0242; 1960, 0243; 1960, 0244.","","03, 00861; 03, 01267; 03, 01306a; 03, 07691; 03, 12540.","ILD 467; ILD 535; ILD 541; ILD 587; ILD 591; ILD 609; IDR 3, 3, 281; IDR 3, 5, 609."
"B006879","Rusu, M.","Diploma militara romana de la Gilau.","MatCercA","2","703-713","","1957, 0199.","","",""
"B001845","Tudor, D.","Inscripţii romane inedite din Oltenia şi Dobrogea.","MatCercA","2","563-624","","1957, 0189; 1957, 0190; 1957, 0191; 1957, 0192; 1957, 0193; 1957, 0194; 1957, 0195; 1980, 0826; 1985, 0758; 1988, 1000; 1988, 1001; 1988, 1005; 1988, 1008; 2015, 1226.","2015, 1241.","","IScM 2, 192; IScM 2, 196; IScM 2, 212; IScM 2, 220; IScM 2, 303; IScM 2, 345; IScM 2, 354; IScM 2, 452; IScM 2, 466; IScM 4, 073; IScM 4, 155."
"B004090","Tudor, D.","Săpăturile arheologice de la Cioroiul Nou.","MatCercA","8","547-554","","1963, 0136.","","","IDR 2, 143."
"B010365","Zaharia, E.","Découvertes de tombes à Cioinagi.","MatCercA","6","897-902","","1960, 0240.","","",""
