"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006748","Panciera, S.","Publius Publi(cius?) Claudia Savaria Aculeiensis.","Epigraphica","19","3-9","","1960, 0160.","","",""
"B003446","Panciera, S.","Una nuova iscrizione ed il teatro di Iulia Concordia.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","313-320","Roma","1976, 0240; 1959, 0273.","","",""
"B001440","Panciera, S.","Miscellanea storico-epigrafica I.","Epigraphica","22","3-36","","1980, 0218; 1980, 0219; 1980, 0220; 1980, 0221; 1980, 0222; 1980, 0223; 1980, 0224; 1980, 0225; 1980, 0226; 1980, 0227; 1980, 0228; 1980, 0229; 1980, 0230; 1980, 0231; 1962, 0159a.","","10, 00474*; 10, 03810; 10, 03908; 10, 03988; 10, 04378.",""
"B003831","Panciera, S.","Miscellanea storico-epigrafica II.","Epigraphica","24","78-105","","1964, 0108; 1964, 0109; 1964, 0110; 1964, 0111; 1964, 0112; 1964, 0113; 1964, 0114.","","",""
"B004916","Panciera, S.","Ancora sui consoli dell'anno 13 D.C.","BCAR","79","94-98","","1966, 0016.","","",""
"B004978","Panciera, S.","Il sepolcro ostiense di C. Cartilius Poblicola ed una scheda epigrafica di Gaetano Maiuri.","ArchClass","18","54-63","","1968, 0082; 1971, 0074.","","06, 29754.",""
"B005220","Panciera, S.","Giovanni Zaratino Castellini e l'epigrafia Faentina.","In: Studi Faentini in memoria di Mgr. Giuseppe Rossini.","","227-241","Faenza","1966, 0121.","","",""
"B003212","Panciera, S.","Miscellanea storico-epigrafica III.","Epigraphica","29","18-61","","1977, 0186; 1968, 0109; 1968, 0110a; 1968, 0110b; 1968, 0112c; 1968, 0117; 1968, 0119.","","",""
"B004898","Panciera, S.","La genesi dei documenti epigrafici secondo Mallon. A proposito di una nuova iscrizione metrica.","RAL","22","100-108","","1967, 0083.","","",""
"B004303","Panciera, S.","Due novità epigraphiche romane.","RAL","23","315-342","","1969/70, 0001; 1969/70, 0110.","","",""
"B004275","Panciera, S.","Miscellanea epigrafica IV.","Epigraphica","31","104-120","","1969/70, 0019; 1969/70, 0022.","","06, 41266.",""
"B000564","Guadagno, C. - Panciera, S.","Nuove testimonianze sul governo della Campania in età constantiniana.","RAL","25","111-129","","1983, 0194; 1969/70, 0107; 1969/70, 0108; 1969/70, 0116.","","",""
"B004581","Panciera, S.","Tra epigrafia e topografia - I.","ArchClass","22","131-163","","1971, 0033; 1971, 0041; 1971, 0042; 1971, 0043; 1971, 0044.","","",""
