"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003067","Groza, L. - Wollmann, V.","Douǎ inscripţii romane din zona Caransebeş. (Mit deutscher Zusammenfassung)","ActaMusNapoca","13","163-168","","1976, 0578; 1976, 0579.","","","IDR 3, 1, 128; IDR 3, 1, 127; IDR 3, 2, 198; ILD 200."
"B004129","Wollmann, V.","Inscripţii şi sculpturi romane din sud-estul Banatului. (Römische Inschriften aus dem südöstlichen Banat.)","ActaMusNapoca","8","539-553","","1971, 0405; 1972, 0491; 1972, 0492; 1972, 0493a; 1972, 0493b; 1972, 0493c; 1972, 0494.","1976, 0584a.","","IDR 3, 1, 046; IDR 3, 1, 103."
"B004738","Wollmann, V.","Materiale epigrafice şi sculpturale ramane în Muzeul Sebeş. (Mit deutscher Zusammenfassung)","ActaMusNapoca","7","163-181","","1971, 0369; 1971, 0370; 1971, 0371; 1971, 0372; 1971, 0373; 1971, 0374; 1971, 0375a; 1971, 0375b; 1971, 0375c; 1971, 0375d; 1971, 0375e; 1971, 0375f; 1971, 0375g; 1971, 0375h; 1971, 0375i.","","03, 01258; 03, 08075, 30.","IDR 3, 4, 025; IDR 3, 4, 033; IDR 3, 5, 589; IDR 3, 5, 604."
"B003066","Wollmann, V.","Monumente epigrafice şi sculpturale romane din Ulpia Traiana.","Apulum","13","199-225","","1978, 0666; 1978, 0667.","","03, 01493.","IDR 3, 2, 105; IDR 3, 2, 242."
"B005195","Wollmann, V.","Două inscripţii din Munţii Apuseni.","Apulum","5","591-595","","1965, 0041; 1965, 0042.","","","IDR 3, 3, 386."
"B011236","Wollmann, V.","Volks- und Kulturelemente im römischen Dakien.","Germania","53","166-174","","1977, 0699; 1977, 07021; 1977, 0704.","","",""
"B011112","Wollmann, V.","O inscripţie romană inedită de la Roşia Montană.","In: C. Cosma - D Tamba - A Rustoiu (Hrsg.), Studia archaeologica et historica Nicolae Gudea dicata. Omagiu profesorului Nicolae Gudea la 60 de ani.","","447-454","Zalău","2001, 1712.","","","ILD 387."
"B012880","Wollmann, V. - Ardevan, R.","Disiecta membra. Inschriftenfragmente aus Dakien.","In: C. Gaiu (Hrsg.), Fontes Historiae. Studia in honorem Demetrii Protase.","","667-678","Cluj-Napoca","2006, 1127; 2006, 1128; 2006, 1129; 2006, 1130; 2006, 1134; 2006, 1135; 2006, 1179.","","03, 01582.","IDR 2, 026; ILD 800."
"B011194","Wollmann, V. - Bot, G.","Despre castrul şi garnizoana romană de la Tihău. (Mit französischer Zusammenfassung)","In: H. Daicoviciu (Hrsg.), In memoriam Constantini Daicoviciu.","","429-440","Cluj","1994, 1484; 1994, 1485.","","03, 08074, 13a.","ILD 760; ILD 762."
"B012775","Ardevan, R. - Wollmann, V.","Eine griechische Inschrift aus Ilişua (Dakien).","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","259-267","Bucureşti","2006, 1131.","","",""
"B011056","Wollmann, V. - Lipovan, I.T.","Monumente epigrafice şi sculpturale din reginuea minieră Alburnus Maior. - Ampelum (II).","Potaissa","3","89-105","","1983, 0821; 1983, 0822; 1983, 0823.","","","IDR 3, 3, 405a."
"B015898","Ardevan, R. - Wollmann, V.","Câteva inscripţii descoperite la Ilişua. (Mit französischer Zusammenfassung)","RevBistr","21","241-253","","2013, 1285.","","",""
"B004342","Wollmann, V.","Monumente epigrafice şi sculpturale din Regiunea Minieră Alburnus-Maior-Ampelum. (Mit deutscher Zusammenfassung)","Sargetia","14","191-202","","1979, 0510; 1979, 0511.","","","IDR 3, 3, 321; IDR 3, 3, 426."
