"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000057","Ardevan, R.","Praefectus quinquennalis pro imperatore.","ActaMusNapoca","18","437-442","","1982, 0827.","","",""
"B000624","Daicoviciu, H. - Piso, I.","Sarmizegetusa şı rǎzboaiele marcomanice.","ActaMusNapoca","12","159-163","","1976, 0561.","","","IDR 3, 2, 011."
"B000912","Piso, I.","Carrières sénatoriales.","ActaMusNapoca","19","39-57","","1982, 0678; 1982, 0679; 1982, 0938.","","12, 03169; 12, 03167.",""
"B000914","Piso, I.","Carrières sénatoriales (II).","ActaMusNapoca","16","66-86","","1982, 0957; 1982, 0833; 1971, 0385.","","08, 02745.","TitAq 0394."
"B000915","Piso, I.","Epigraphica (XIV).","ActaMusNapoca","20","103-111","","1983, 0797; 1972, 0461; 1983, 0798; 1983, 0799; 1983, 0816; 1983, 0817.","1967, 0393.","03, 01548.","IDR 3, 1, 144; IDR 3, 1, 142; IDR 3, 1, 143; IDR 3, 1, 145; IDR 3, 1, 148; ILD 204; ILD 207; ILD 208."
"B002364","Piso, I.","Epigraphica (XII).","ActaMusNapoca","17","81-89","","1980, 0734; 1980, 0735; 1980, 0736.","","03, 07756; 03, 07795.",""
"B002500","Wolff, H.","Miscellanea Dacica (II).","ActaMusNapoca","13","99-123","","1976, 0570.","","03, 01443.","IDR 3, 2, 001; ILD 238."
"B002991","Kolendo, J.","Un romain d'Afrique élevé dans le pays des Costoboces. A propos de CIL VIII 14667.","ActaMusNapoca","15","125-130","","1978, 0837.","","",""
"B003041","Petculescu, L.","Un fragment de diplomă militară de la Micia.","ActaMusNapoca","15","131-133","","1978, 0689.","","","ILD 031."
"B003067","Groza, L. - Wollmann, V.","Douǎ inscripţii romane din zona Caransebeş. (Mit deutscher Zusammenfassung)","ActaMusNapoca","13","163-168","","1976, 0578; 1976, 0579.","","","IDR 3, 1, 128; IDR 3, 1, 127; IDR 3, 2, 198; ILD 200."
"B003068","Piso, I.","Epigraphica (X).","ActaMusNapoca","15","179-187","","1978, 0666; 1978, 0672; 1978, 0678; 1978, 0682; 1978, 0690.","","03, 01465.","IDR 3, 1, 128; IDR 3, 2, 101; IDR 3, 2, 242; ILD 200; ILD 633; ILD 761."
"B003164","Daicoviciu, H.","Miscellanea epigraphica.","ActaMusNapoca","15","115-123","","1978, 0683.","","03, 00798.","IDR 3, 4, 221; ILS 2494."
"B003663","Gostar, N.","Inscriptiile din castrul roman de la Oraştioara de Sus. (Mit deutscher Zusammenfassung)","ActaMusNapoca","6","493-501","","1974, 0545; 1974, 0546; 1974, 0547; 1974, 0548; 1972, 0485; 1972, 0486; 1972, 0487; 1972, 0488.","1991, 1337.","03, 01343.","IDR 3, 3, 077; IDR 3, 3, 261; IDR 3, 3, 262; IDR 3, 3, 263; IDR 3, 3, 266; IDR 3, 5, 615; ILD 316."
"B003664","Bărbulescu, M.","Marcus Aurelius Apollinaris procurator Augusti Daciae Porolissensis. (Mit französischer Zusammenfassung)","ActaMusNapoca","10","171-179","","1974, 0544.","","","ILD 553."
"B003818","Daicoviciu, H. - Piso, I.","Inscripţii din Sarmizegetusa. (Mit französischer Zusammenfassung)","ActaMusNapoca","13","89-97","","1976, 0562; 1976, 0563; 1976, 0564; 1976, 0565; 1976, 0566; 1976, 0567; 1976, 0568; 1976, 0569.","","","IDR 3, 2, 156; IDR 3, 2, 251; IDR 3, 2, 252; IDR 3, 2, 255; IDR 3, 2, 256; IDR 3, 2, 257; IDR 3, 2, 258; IDR 3, 2, 259."
"B003893","Moga, M.","Garnizoana romană de la Tibiscum.","ActaMusNapoca","7","135-148","","1971, 0404.","","",""
"B003913","Mitrofan, I.","Vestigii din Napoca romană.","ActaMusNapoca","13","197-203","","1976, 0575; 1976, 0576.","","","ILD 545; ILD 551."
"B004098","Piso, I.","Publius Furius Saturninus.","ActaMusNapoca","9","463-471","","1972, 0463.","","","IDR 3, 2, 094."
"B004118","Russu, I.I.","Note epigrafice. Seria IX: Inscripţii ""rătăcitoare"". (Mit franzöischer Zusammenfassung)","ActaMusNapoca","3","451-457","","1972, 0467; 1971, 0391; 1971, 0403.","","03, 01481; 03, 01481 add. p. 1016; 03, 01481 add. p. 1407.","IDR 3, 2, 120; IDR 3, 5, 582; ILD 714."
"B004119","Gudea, N.","Inscripţii şi ştampile tegulare din castrul roman de la Bologa. (Inschriften und Ziegelstempel aus dem Römerlager von Bologa.)","ActaMusNapoca","9","413-437","","1972, 0469; 1972, 0470; 1972, 0471; 1972, 0472; 1972, 0473; 1972, 0474; 1972, 0475; 1972, 0476; 1972, 0477; 1972, 0478; 1972, 0479; 1972, 0480; 2015, 1149; 2015, 1150.","","","ILD 614a; ILD 614b; ILD 614c; ILD 614d; ILD 618; ILD 621; ILD 622; ILD 623."
"B004129","Wollmann, V.","Inscripţii şi sculpturi romane din sud-estul Banatului. (Römische Inschriften aus dem südöstlichen Banat.)","ActaMusNapoca","8","539-553","","1971, 0405; 1972, 0491; 1972, 0492; 1972, 0493a; 1972, 0493b; 1972, 0493c; 1972, 0494.","1976, 0584a.","","IDR 3, 1, 046; IDR 3, 1, 103."
"B004130","Gudea, N.","O cărămida cu stampilă din secolul al IV-lea la Şviniţa (jud. Mehedinţi). (Ein Ziegelstempel des 4. Jahrhunderts aus Şviniţa (Bez. Mehedinţi). (Mit deutscher Zusammenfassung)","ActaMusNapoca","7","555-559","","1972, 0495.","","","IDR 3, 1, 034a."
"B004131","Piso, I. - Pepelaea, V.","Două piese romane din Botorca (Tîrnăveni). (Zwei römische Denkmäler von Botorca (neben Tîrnăveni).)","ActaMusNapoca","9","473-476","","1972, 0482.","","",""
