"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001325","Kuntić-Makvić, B.","Žrtvenik iz Varvarije posvécen božici Izidi. (Mit französischer Zusammenfassung)","ARadRaspr","8/9","151-157","","1981, 0696.","","",""
"B003755","Rendić-Miočević, D.","Uz jedan neobjavljeni natpis iz Danila. (Mit französischer Zusammenfassung)","ARadRaspr","7","321-346","","1975, 0680.","","",""
"B003798","Bojanovski, I.","Baloie - Rimski municipij u Šipovu na Plivi. (Mit deutscher Zusammenfassung)","ARadRaspr","79","347-369","","1975, 0676; 1975, 0677.","","03, 13237; 03, 13237 add. p. 2270; 03, 13982.",""
"B004905","Rendić-Miočević, D.","Dva antička signirana reljefa iz radionice majstora Maksimina. (Mit englischer Zusammenfassung)","ARadRaspr","4/5","339-356","","1967, 0356.","","03, 08509.","ILJug 0625."
"B009758","Kuntić-Makvić, B.","Aeta, Aetor, Aetria. Nugae epigraphicae 1. (Mit englischer Zusammenfassung)","ARadRaspr","12","163-170","","1995, 1233.","","","ILJug 0869."
"B010218","Šegvić, M.","Fortuna iz Topuskog. (Mit englischer Zusammenfassung)","ARadRaspr","12","283-289","","1995, 1239.","","","ILJug 3109."
"B010698","Babić, I.","Dva međašna natpisa namjesnika Publija Kornelija Dolabela iz Trogirske zagore. (Mit englischer Zusammenfassung)","ARadRaspr","12","57-70","","1995, 1229; 1995, 1230.","","",""
"B011883","Sanader, M.","... et circenses u Solinu. (Mit englischer Zusammenfassung)","ARadRaspr","13","17-31","","2001, 1622.","1934, 0284; 1956, 0231; 2011, 0928.","03, 08825; 03, 08830; 03, 08835; 03, 08844; 03, 12836; 03, 12925; 03, 13062.","ILS 5112; ILS 5119; ILJug 2265; ILJug 2266; ILJug 2267; ILJug 2617."
"B012388","Perinić Muratović, L.","Odraz panonskog putovanja Septimija Severa u Cibalama. (Mit englischer Zusammenfassung)","ARadRaspr","14","77-101","","2004, 1135; 2004, 1136.","","",""
"B012529","Leleković, T.","Crustulum iz Vinkovaca. (Mit englischer Zusammenfassung)","ARadRaspr","14","103-119","","2004, 1137.","","",""
"B012749","Matijašić, R.","Nomenclatura oeconomica antičke Istre. Nazivi poljodjelskih zanimanja i dužnosti u antičkoj Istri. (Mit englischer Zusammenfassung)","ARadRaspr","12","171-188","","","1906, 0100a.","",""
"B012750","Kuntić-Makvić, B. - Šegvić, M.","O razgraničenju između Aserije i Alverije. (Mit englischer Zusammenfassung)","ARadRaspr","11","49-62","","","2003, 1333.","03, 09938.","ILS 5951."
"B012755","Bojanovski, I.","Antičko rudarstvo u unutrašnjosti provincije Dalmacije u svjetlu epigrafskih i numizmatičkih izvora. (Mit französischer Zusammenfassung)","ARadRaspr","8/9","89-120","","","1958, 0064; 1958, 0066; 1973, 0412.","03, 08361; 03, 12721; 03, 12729; 03, 14219, 7.","ILJug 0778; ILJug 0158; ILJug 0163; ILS 1443."
"B013719","Pedišić, I. - Zaninović, M.","Rimska kamena urna iz Ridera - Danila gornjeg kraj Šibenika. (Mit englischer Zusammenfassung)","ARadRaspr","15","7-13","","2008, 1068.","","",""
"B013720","Domić Kunić, A. - Radman-Livaja, I.","Urna iz Danila u kontekstu društvene elite municipija Ridera. (Mit englischer Zusammenfassung)","ARadRaspr","16","67-106","","2008, 1068; 2009, 1029.","","",""
"B013721","Cambi, N.","Antička spolia na Lučcu spomenici ugrađeni u kuće Splita (V). (Mit englischer Zusammenfassung)","ARadRaspr","15","15-41","","2008, 1050.","","03, 02398; 03, 08520; 03, 08629.",""
"B014003","Mráv, Z.","The statue base of Fulvia Plautilla from Municipium Iasorum. (Mit kroatischer Zusammenfassung)","ARadRaspr","15","79-89","","2007, 1144.","","",""
"B014585","Dodig, R.","Rimski spomenici iz delminjskoga municipija. (Mit englischer Zusammenfassung)","ARadRaspr","16","47-66","","2009, 1019; 2009, 1020; 2009, 1021; 2009, 1022.","","03, 12811; 03, 12811 add. p. 2328, 122.",""
"B014964","Bojanovski, I.","Municipium Malvesiatium (Arheološko-topografska rasprava). (Mit deutscher Zusammenfassung)","ARadRaspr","6","241-262","","","2010, 1161.","","ILJug 0621."
"B015397","Migotti, B.","The Roman sarcophagi of Siscia. (Mit kroatischer Zusammenfassung)","ARadRaspr","17","181-226","","","2001, 1631; 2006, 1033; 2013, 1205.","03, 03970; 03, 03996 add. p. 1742; 03, 03972; 03, 03972 add. p. 1044; 03, 03973; 03, 03973 add. p. 1742; 03, 03974; 03, 03981; 03, 03992; 03, 03996; 03, 03996 add. p. 1742; 03, 03996 add. p. 2328, 114; 03, 10852; 03, 10855; 03, 10858.","AIJ 566; AIJ 568; AIJ 569; AIJ 581; ILCV 1449."
