"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006401","Garbsch, J.","Das älteste Militärdiplom für die Provinz Dakien.","BVBl","54","137-151","","1990, 0860.","","",""
"B008320","Garbsch, J.","Ein Militärdiplom von Eining.","BVBl","53","157-166","","1988, 0901.","","",""
"B008468","Garbsch, J.","Römische Paraderüstungen.","","","100","München","","1953, 0106; 2000, 1859.","",""
"B013676","Garbsch, J.","Das MIthraeum von Pons Aeni.","BVBl","50","355-462","","2008, 1019; 2008, 1020; 2008, 1021.","","",""
"B013832","Garbsch, J.","Verschlußsache: Panzer, Kettenhemden und kimmerische Gewänder.","BVBl","65","109-123","","2000, 1857; 2000, 1858; 2000, 1859; 2000, 1868; 2000, 1860.","","",""
"B014013","Garbsch, J.","Der römische Bronzeglockenfund von Monatshausen in Oberbayern. (Mit slovenischer Zusammenfassung)","AArchSlov","54","299-314","","2003, 1289a; 2003, 1289b; 2003, 1289c; 2003, 1289d; 2003, 1289e.","","",""
"B015191","Garbsch, J.","Römischer Alltag in Bayern. Das Leben vor 2000 Jahren. 125 jahre Bayerische Handelsbank in München 1869-1994. Festschrift. Geschichten aus der Geschichte der Bayerischen Handelsbank.","","","440 S.","München","2012, 1056.","","",""
"B015556","Garbsch, J.","Der Limes im Spiegel der Funde.","In: R. Braun - T. Fischer - J. Garbsch, Der römische Limes in Bayern. 100 Jahre Limesforschung.","","55-122","München","2011, 0855.","","",""
"B015563","Garbsch, J.","Zu neuen römischen Funden aus Bayern. 2. Ein neuer Grabstein aus Raetien.","BVBl","40","89-93","","2011, 0852.","","",""
"B015564","Garbsch, J.","Drei Dolichenus-Steine aus Raetien?","BVBl","48","189-193","","2011, 0853.","","",""
