"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005054","Benoit, M.F.","L'inscription de la place du forum.","MSAF","82","227-240","","1952, 0107.","","",""
"B005112","Guey, M.J.","L'inscription du grand-père de Septime-Sévère à Leptis Magna.","MSAF","82","161-226","","1952, 0105. 1952, p. 36 s. n. 104.","","08, 10867.","ILAlg 2, 0487."
"B007658","Seston, W.","Remarques sur la tradition épigraphique des cens augustéens.","MSAF","83","17-21","","1956, 0132.","","","InscrIt 13, 1, 0014."
"B007995","Poinssot, M.L.","Macomades-Iunci.","MSAF","81","133-169","","1946, p. 54 s. n. 192.","","",""
"B008034","Gauckler, P.","Découvertes archéologiques en Tunisie.","MSAF","56","83-160","","1897, 0121.","","08, 23401.",""
"B009735","Michon, É.","Le ""modius"" de Ponte Puñide (Espagne).","MSAF","74","215-312","","1916, p. 17 s. n. 64.","","",""
"B010034","Merlin, A. - Poinssot, L.","Le proconsul d'Afrique Dardanius.","MSAF","78","1-11","","1934, 0133.","","","ILTun 0622."
"B010043","Poinssot, L.","Trois inscriptions chrétiennes de Tubernoc.","MSAF","78","66-74","","1934, 0134.","","","ILTun 0819."
"B010352","Héron de Villefosse, A.","Les agents du recensement dans les Trois Gaules.","MSAF","73","249-300","","1914, p. 67-68 s. n. 269.","","",""
"B010723","Poinssot, L.","Inscriptions de Bulgarie.","MSAF","60","339-383","","1902, 0069; 1902, 0070.","","03, 14502, 1.","CCID 112."
"B012730","Héron de Villefosse, A.","Inscription romaine de Vendœvres-en-Brenne (Indre).","MSAF","68","185-214","","1909, 0116.","","",""
"B013065","Cagnat, R.","Inscriptions latines de Doukla (Monténégro).","MSAF","52","323-340","","1893, 0078.","","03, 12695; 03, 12695 add. p. 2253.","ILS 7159."
"B016275","Thédenat, L.","Apollo Vindonnus.","MSAF","49","207-219","","1890, 0058.","","13, 05644.",""
