"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002724","Ettlinger, E. - Hartmann, M.","Fragmente einer Schwertscheide aus Vindonissa und ihre Gegenstücke vom Grossen St. Bernhard.","Pro Vindonissa","","5-46","","1988, 0900.","","",""
"B004384","Wiedemer, H.R.","Die Entdeckung der römischen Heilthermen von Baden - Aquae Helveticae 1967.","Pro Vindonissa","","83-93","","1969/70, 0418a; 1969/70, 0418b.","","",""
"B004647","Lieb, H.","Zu den Hilfstruppen in Vindonissa.","Pro Vindonissa","","36-40","","1971, 0276.","","",""
"B004748","Ettlinger, E. - von Gonzenbach, V.","Die Grabung am Schutthügel 1951. IV. Drei neue Kleininschriften aus dem Schutthügel (1951).","Pro Vindonissa","","50-54","","1953, 0250a; 1953, 0250b.","","","CEL 31; CEL 31bis; CEL 31 u. 31bis add. p. 64."
"B004749","von Gonzenbach, V.","Die Grabung am Schutthügel 1950. V. Ausblick. Ein Schreibtäfelchen aus dem Schutthügel (1950).","Pro Vindonissa","","43","","1953, 0249.","","",""
"B004750","von Gonzenbach, V.","Die Grabung am Schutthügel 1950. II. Die Funde.","Pro Vindonissa","","27-31","","1953, 0248.","","",""
"B004753","Gansser-Burckhardt, A.","Die Lederfunde von Vindonissa des Jahres 1947.","Pro Vindonissa","","34-41","","1953, 0247.","","",""
"B004754","Simonett, C.","Deus genitor. Zwei verkannte Denkmäler aus Vindonissa und Aventicum.","Pro Vindonissa","","20-32","","1953, 0245.","","",""
"B005193","Wiedemer, H.R.","Ein Augensalbenstempel aus Vindonissa.","Pro Vindonissa","","56-58","","1966, 0261.","","",""
"B006303","Lieb, H.","Appendix epigraphica.","Pro Vindonissa","","70-74","","1958, 0079; 1958, 0080; 1958, 0081.","","13, 11513; 13, 11530; 16, 00081.",""
"B007417","Laur-Belart, R.","Windische Soldateninschriften aus Leder.","Pro Vindonissa","","18-23","","1946, 0258; 1946, 0259; 1946, 0260; 1946, 0261.","","",""
"B007659","Simonett, C.","Die Ausgrabungen.","Pro Vindonissa","","21-29","","1946, 0266a; 1946, 0266b.","","",""
"B007813","Laur-Belart, R.","Brieffragmente aus Vindonissa, II.","Pro Vindonissa","","29-37","","1946, 0267; 1946, p. 72 s. n. 269; 1946, 0268; 1946, 0269; 1946, 0270; 1946, 0271; 1946, 0272; 1946, 0273; 1946, 0274.","","","CEL 016; CEL 016 add. p. 61-62; CEL 033; CEL 033bis; CEL 033, 033bis add. p. 65; CEL 035; CEL 035 add. p. 65; CEL 051; CEL 051 add. p. 163-164; CEL 069; CEL 069 add. p. 71."
"B007825","Laur-Belart, R.","Über die Schreibkunst beim römischen Militär.","Pro Vindonissa","","32-39","","1946, 0262; 1946, 0263; 1946, 0264; 1946, 0265.","","",""
"B010897","Kabakchieva, G.","Die frührömische Militärgeschichte der Provinz Moesia an der Unteren Donau.","Pro Vindonissa","","3-8","","2001, 1731.","","03, 07452.","ILBulg 001; ILBulg 179; ILS 2270."
"B011835","Frei-Stolba, R. - Lieb, H.","Ein Tintenfassdeckel: Zu einem alten Fund aus Zurzach.","Pro Vindonissa","","3-5","","2002, 1060.","","",""
"B013321","Fellmann, R.","Die Principia des Legionslagers Vindonissa.","Pro Vindonissa","","5-74","","","1898, 0084; 1898, 0106; 1934, 0018.","13, 11514.",""
"B013539","Frei-Stolba, R.","P. Annius Montanus, ein neuer Unteroffizier der 21. Legion und interrex der colonia Iulia Equestris (Nyon).","Pro Vindonissa","","3-10","","2003, 1238.","1998, 0975; 2000, 1028.","",""
"B014159","Frei-Stolba, R.","Einblicke ins römische Privatrecht. Zu wiederentdeckten Schreibtafeln aus Vindonissa mit Kantenaufschriften.","Pro Vindonissa","","3-15","","2008, 0952; 2008, 0953; 2008, 0954.","","",""
"B014263","Wyss, S.","Vor den Toren des Lagers. Neues zur Zivilsiedlung von Vindonissa.","Pro Vindonissa","","57-82","","2007, 1039.","","",""
"B014265","Speidel, M.A.","Habui tremorem. Ein derber Witz auf einem unheilabwehrenden Relief aus dem Legionslager Vindonissa.","Pro Vindonissa","","81-84","","1991, 1262.","","",""
