"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001672","Merten, H.","Der Kult des Mars im Trevererraum.","TZ","48","7-113","","1985, 0679; 1985, 0680.","","",""
"B007127","Merten, H.","Das Matronenheiligtum von Kottenheim, Kreis Mayen-Koblenz.","TZ","52","133-170","","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2009, 0964.","","",""
"B013233","Merten, H.","Katalog der frühchristlichen Inschriften des bischöflichen Dom- und Diösesanmuseums Trier.","","","142 S.","Trier","2006, 0849.","","",""
"B012236","Merten, H.","Vivas in deo - Spes in deo. Eine römische Bleimarke mit christlichen Aufschriften aus dem Trierer Dom.","In: Kataloge und Schriften des bischöflichen Dom- und Diözesanmuseums Trier 3. Neue Forschungen und Berichte zu Objekten des bischöflichen Dom- und Diözesanmuseums Trier.","","27-32","Trier","1994, 1243; 1996, 1097.","","",""
"B014267","Merten, H.","Die Steindenkmäler des römischen Tempelbezirks ""Auf der Sudelfels"" bei Ihn (Krs. Saarlouis).","In: A. Miron (Hrsg.), Das gallorömische Quellheiligtum von Ihn (Kreis Saarlouis).","","65-132","Saarbrücken","1994, 1250; 1994, 1251; 1994, 1252; 1994, 1253; 1994, 1254; 1994, 1255; 1994, 1256; 1994, 1257; 1994, 1258; 1994, 1259; 1994, p. 371 s. n. 1250-1259.","","13, 04235a; 13, 04235b; 13, 04235c; 13, 04236; 13, 04237.",""
"B013231","Merten, H.","Spielen und Geben. Römische Spieltafeln aus Trier.","FuAusgrTrier","38","34-40","","2006, 0846.","","13, 03780; 13, 03781; 13, 03865.","ILCV 3260; ILS 8626b; RICG 01, 039."
"B013239","Merten, H.","Auswertung einzelner Fundgruppen. 8. Stein.","In: H. Merten - L. Bakker - M. Daszkiewicz - G. Schneider - F. Strauch, Die Trierer Domgrabung 2. Die Ausgrabungen in der Kurie von der Leyen und der Liebfrauenstraße (Südwest-Bereich) 1. Die Funde.","","53-59","Trier","2006, 0850; 2006, 0851.","","",""
"B016523","Merten, H.","Das frühchristliche Gräberfeld von St. Maximin in Trier","In: A. Demandt - J. Engemann (Hrsg.), Konstantin der Große. Imperator Caesar Flavius Constantinus. Ausstellungskatalog","","277-280","Mainz am Rhein","2007, 0992; 2007, 0993; 2007, 0994; 2007, 0995; 2007, 0996; 2007, 0997; 2007, 0999; 2007, 1000; 2007, 1001; 2007, 1002.","","",""
"B016524","Merten, H.","Dem süßesten Kinde Aurelia. Eine neugefundene frühchristliche Grabinschrift aus St. Maximin in Trier","In: R. Bedon - M. Polfer (Hrsg.), Être romain : hommages in memoriam Charles Marie Ternes","","393-411","Remshalden","2007, 0998.","","",""
"B013273","Merten, H.","Ewig und gerecht. Zu den Fragmenten einer griechischen Inschrift aus der Südost-Basilika (Liebfrauen) der spätantiken Kirchenanlage in Trier.","In: Festschrift für Heinz Heinen, TZ","69/70","177-186","Trier","2006, 0849.","","",""
"B016080","Merten, H.","Die frühchristlichen Inschriften aus St. Maximin bei Trier.","","","328 S.","Trier","2007, 0994.","","",""
