"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001302","Benoit, F.","Circonscription d'Aix-en-Provence (région sud).","Gallia","22","573-610","","1981, 0600; 1981, 0601; 1981, 0602; 1981, 0607; 1965, 0192; 1965, 0193; 1965, 0194; 1965, 0195; 1965, 0196.","","",""
"B004075","Benoit, F.","Nouvelles épaves de Provence (III).","Gallia","20","147-176","","1963, 0108; 1963, 0109; 1963, 0110; 1963, 0111; 1963, 0112; 1963, 0113.","","",""
"B004814","Benoit, F.","Séance du 21 décembre.","BSAF","","191-198","","1967, 0281.","","",""
"B005055","Benoit, F.","Le sanctuaire d'Auguste et les cryptoportiques d'Arles.","RA","39","31-67","","1952, 0165; 1952, 0166; 1952, 0167; 1952, 0168; 1952, 0169.","","",""
"B005356","Benoit, F.","XIIe Circonscription.","Gallia","11","100-119","","1954, 0104; 1954, 0106.","","",""
"B005387","Benoit, F.","Séance du 16 décembre.","BSAF","","195-198","","1955, 0068.","","",""
"B005412","Benoit, F.","XII. Circonscription.","Gallia","12","426-451","","1955, 0109; 1955, 0110; 1955, 0111b.","","",""
"B005461","Benoit, F.","L'Heroïsation équestre.","","","146","Aix-en-Provence","1955, 0068.","","",""
"B005464","Benoit, F.","L'archéologie sous-marine en Provence.","RSL","18","237-307","","1954, 0198a; 1954, 0198b; 1954, 0198c; 1954, 0198e; 1954, 0198f; 1954, 0198g.","","",""
"B005762","Benoit, F.","Circonscriptions d'Aix-en-Provence (région Sud).","Gallia","18","286-327","","1961, 0167; 1961, 0168; 1961, 0169.","","",""
"B007214","Benoit, F.","Séance du 28 décembre.","BSAF","","201-209","","1940, 0028.","","",""
"B008581","Benoit, F.","Inscription a l'Ascia d'Antibes.","RAC","40","91-95","","1988, 0869.","","",""
