"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005860","Cantarelli, L.","Scoperte archeologiche in Italia e nelle provincie romane.","BCAR","31","303-311","","1904, p. 21 s. n. 88.","","11, 08103.","ILS 9371."
"B007837","Cantarelli, L.","Scoperte archeologiche in Italia e nelle provincie romane.","BCAR","32","363-370","","1904, 0173.","","",""
"B015742","Cantarelli, L.","Scoperte archeologiche in Italia e nelle provincie romane.","BCAR","32","286-291","","1905, p. 14 s. n. 48.","","",""
"B005534","Cantarelli, L.","Antica iscrizione latina recentemente scoperta in Milano.","BCAR","33","114","","1905, 0130.","","",""
"B016032","Cantarelli, L.","Scoperte archeologiche in Italia e nelle antiche provincie romane.","BCAR","33","356-370","","1906, p. 40 s. n. 133.","","13, 11802.",""
"B014167","Cantarelli, L.","Scoperte archeologiche in Italia e nelle antiche provincie romane.","BCAR","35","362-375","","1908, p. 44 s. n. 184.","","",""
"B003572","Cantarelli, L.","Scoperte archeologiche in Italia e nelle antiche provincie romane.","BCAR","37","146-158","","1975, 0235.","","",""
"B003636","Cantarelli, L.","Il patrizio libero e l'imperatore Guistiniano. Studio storico-epigrafico.","AUS","6","12-21","","1914, p. 54 s. n. 216.","","11, 00382.","ICUR 2, p. 103 n. 404."
"B002619","Cantarelli, L.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio.","BCAR","43","299-327","","1988, 0027.","","",""
"B005485","Cantarelli, L.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio.","BCAR","43","52-70.","","1916, p. 28 s. n. 102; 1916, 0103.","","",""
"B007766","Cantarelli, L.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio.","BCAR","43","218-234","","1916, 0107; 1916, 0108; 1916, 0109; 1917/18, 0114.","","06, 41228.",""
"B003821","Cantarelli, L.","Scoperte archeologiche in Italia e nelle antiche provincie romane.","BCAR","44","249-259","","1917/18, 0096; 1972, 0072; 1917/18, 0097.","","",""
"B009086","Cantarelli, L.","Scoperte archeologiche in Italia e nelle antiche province romane.","BCAR","45","218-219","","1921, p. 8 s. n. 31; 1921, 0032; 1921, 0033; 1921, 0034.","","","IAM 2, 448."
"B007906","Cantarelli, L.","L'iscrizione onoraria di Fl. Giuno Quarto Palladio.","BCAR","54","35-41","","1928, 0080.","","06, 41383.",""
