"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000117","Bertandy, F.","Thibilis (Announa), de Juba Ier au triumvir M. Aemilius Lepidus. Les premières étapes de la romanisation d'une cité numide.","Karthago","19","87-106","","1982, 0952.","","",""
"B003160","Fournet-Philipenko, H.","Sarcophages romains de Tunisie.","Karthago","11","77-168","","1978, 0834.","","",""
"B004015","Veyne, P.","Une parente de Régalien à Utique.","Karthago","11","9-16","","1964, 0179.","","",""
"B004018","Quoniam, P.","Deux notables de Bulla Regia.","Karthago","11","1-8","","1964, 0177; 1964, 0178.","","",""
"B004747","Courtois, C.","Sur un carreau de terre cuite representant Saint Pantaleon.","Karthago","3","207-213","","1953, 0149.","","",""
"B004752","Poinssot, L. - Quoniam, P.","Bêtes d'amphithéâtre sur trois mosaïques du Bardo.","Karthago","3","127-165","","1953, 0145; 1953, 0146; 1953, 0147; 1953, 0148; 1953, 0149.","","",""
"B005139","Pflaum, H.-G. - Charles-Picard, G.","Notes d'épigraphie latine.","Karthago","2","89-106","","1952, 0095; 1952, 0096.","","",""
"B005408","Quoniam, P.","Inscriptions latines de la région de Souk El Arba et Souk El Khemis.","Karthago","4","139-151","","1955, 0124; 1955, 0125; 1955, 0126.","","",""
"B005409","Charles-Picard, G.","Deux sénateurs romains inconnus.","Karthago","4","121-135","","1955, 0123.","","",""
"B005701","Charles-Picard, G.","Le monument aux victoires de Carthage et l'expédition orientale de Lucius Verus.","Karthago","1","65-93","","1951, 0132a; 1951, 0132b; 1951, 0132c.","","",""
"B005797","Veyne, P.","Deux inscriptions de Vina.","Karthago","9","91-117","","1961, 0199; 1961, 0200.","","",""
"B005805","Beschaouch, A.","Mustitana. Recueil des nouvelles inscriptions de Mustis, cité romaine de Tunisie 1.","Karthago","13/14","121-224","","1968, 0586; 1968, 0587; 1968, 0588; 1968, 0589; 1968, 0590; 1968, 0591; 1968, 0592; 1968, 0593; 1968, 0594; 1968, 0595; 1968, 0596; 1968, 0597; 1968, 0598; 1968, 0599; 1968, 0600; 1968, 0601; 1968, 0602; 1968, 0603; 1968, 0604; 1968, 0605; 1968, 0606; 1968, 0607; 1968, 0608; 1968, 0609.","","08, 16417.",""
"B005893","Foucher, L.","Notes sur des signatures de Mosaïstes.","Karthago","9","131-136","","1961, 0202a; 1961, 0202b; 1961, 0202c; 1961, 0202d; 1961, 0203.","","",""
"B005894","Le Gall, J.","Inscription criobolique découverte à Utique.","Karthago","9","121-127","","1961, 0201.","","",""
"B006078","Cintas, J.","Note sur un nouveau milliaire.","Karthago","6","128-129","","1958, 0123.","","",""
"B006085","Duval, N.","Trois inscriptions chrétiennes de Sbeitla.","Karthago","6","78-96","","1958, 0119; 1958, 0120.","","",""
"B006346","Bousquet, J.","Une mosaïque d'El Djem.","Karthago","5","213-214","","1956, 0120.","","",""
"B006347","Cintas, P.","Nouvelles recherches à Utique.","Karthago","5","89-154","","1956, 0119.","","",""
"B006825","Poinssot, L. - Poinssot, C.","Baptistère découvert dans la région de Sidi Daoud (Cap Bon).","Karthago","6","124-126","","1958, 0122.","","",""
"B006826","Poinssot, C.","Suo et Sucubi.","Karthago","10","93-129","","1962, 0182; 1963, 0124.","","",""
"B008388","Le Bohec, Y.","Les Syriens dans l'Afrique romaine: civils ou militaires?","Karthago","21","81-92","","1987, 1060.","","08, 18248.",""
