"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000302","Bermond Montanari, G.","I bolli laterizi di Ravenna e Classe.","StudRomagn","24","33-58","","1984, 0403.","","",""
"B004524","Bollini, M","Aggiunta all'iscrizione Claternate di Massimino il Trace.","StudRomagn","20","365-367","","1973, 0238.","","",""
"B001241","Bollini, M.","Massimino il Trace e il figlio in una iscrizione di Claterna.","StudRomagn","14","305-318","","1981, 0383.","","",""
"B003199","Bollini, M.","C. Baebius, praefectus orae maritimae di Ottaviano.","StudRomagn","26","339-346","","1978, 0335.","","11, 00623.",""
"B007895","Bollini, M.","Vibio Seneca.","StudRomagn","17","229-233","","1968, 0189.","","",""
"B000194","Buonocore, M.","Nuovi documenti epigrafici abruzzesi.","StudRomagn","30","366-372","","1984, 0359; 1984, 0360; 1984, 0370; 1984, 0371.","","",""
"B006026","Cenerini, F.","Alcuni frammenti epigrafici del Museo Archeologico di Forlì.","StudRomagn","35","279-294","","1987, 0261; 1987, 0394.","","",""
"B001856","Donati, A.","Testi romani da Voghenza.","StudRomagn","19","49-56","","1985, 0404; 1985, 0405.","","",""
"B002329","Donati, A.","Nuovi titoli classensi.","StudRomagn","26","347-355","","1980, 0484; 1980, 0485; 1980, 0486; 1980, 0487; 1980, 0488.","","",""
"B002936","Donati, A.","Aemilia tributim discripta. Supplementum.","StudRomagn","27","185-197","","1979, 0084; 1979, 0085; 1979, 0086; 1979, 0087; 1979, 0088; 1979, 0089; 1979, 0249; 1979, 0255; 1979, 0446.","","",""
"B000378","Duval, N.","Note sur l'épitaphe de Leo à Rimini.","StudRomagn","21","389-392","","1984, 0401.","","11, 00549.",""
"B000520","Giacomini, P.","Studi Romagnoli 11-30. Indici epigrafici greci e romani.","StudRomagn","30","511-543","","1984, 0392.","","",""
"B005861","Graziosi, A.","Iscrizioni romane di Rimini. Testi inediti.","StudRomagn","13","153-161","","1965, 0284b; 1965, 0285; 1965, 0288b; 1965, 0288c.","","",""
"B001079","Susini, G.","Maccius o Accis a Lucera (CIL IX 828): una questione plautina?","StudRomagn","25","291-293","","1984, 0251.","","09, 00828.",""
"B001080","Susini, G.","Fundus Fangonianus.","StudRomagn","20","333-339","","1984, 0376.","","01 (2. Aufl.) 02, 02123.",""
"B001835","Susini, G.","Un catalogo classiario ravennate.","StudRomagn","19","291-307","","1961, 0257; 1985, 0401.","","",""
"B003171","Susini, G.","Figulos bonos.","StudRomagn","16","3-9","","1978, 0334.","","",""
"B005863","Susini, G.","La dedica a Caio Mario nel foro di Rimini.","StudRomagn","13","137-152","","1965, 0283; 1965, 0284a.","","",""
"B005862","Zuffa, M.","Nuove scoperte di archeologia e storia riminese.","StudRomagn","13","47-94","","1965, 0281; 1965, 0282; 1965, 0283.","","",""
