"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000632","Kandler, M. - Zabehlicky, H.","Bad Deutsch Altenburg.","FuBerÖ","20","492-497","","1982, 0774.","","",""
"B012675","Kandler, M. - Zabehlicky, H.","Carnuntum. Canabae legionis (Gde. Bad Deutsch-Altenburg, P. B. Bruck a. d. Leitha).","JŒAI (Grabungen)","58","22-26","","2005, 1237.","","",""
"B012753","Kandler, M. - Zabehlicky, H.","Untersuchungen in den canabae legionis von Carnuntum im Jahr 1986.","AustrRom","37","12-16","","2005, 1232.","2008, 1108.","",""
"B001189","Zabehlicky, H.","Fragment eines Soldatengrabsteins aus Carnuntum.","AustrRom","32","17","","1982, 0772.","","",""
"B011799","Zabehlicky, H.","Burgenland.","JŒAI","64","54-56","","2002, 1135; 2002, 1136.","","",""
"B011864","Zabehlicky, H.","Der Grabstein eines Soldaten der XV. Legion aus Carnuntum und sein Typ.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","677-685","Wien","2002, 1156.","","",""
"B013357","Zabehlicky, H.","Fundus Cocceianus, oder: ""Wem gehörte die Villa von Bruckneudorf?""","In: P. Scherrer - H. Taeuber - H. Thür (Hrsg.), Steine und Wege. Festschrift für Dieter Knibbe zum 65. Geburtstag.","","397-401","Wien","1999, 1251.","","",""
"B013572","Zabehlicky, H.","Die Villa von Bruckneudorf und ihre Bedeutung für den Handel und die Wirtschaft.","In: J. Tiefenbach (Hrsg.), Die Bernsteinstraße. Evolution einer Handelsroute.","","155-160","Eisenstadt","","1951, 0064; 1960, 0377; 1999, 1251; 2003, 1285; 2006, 1071.","",""
"B013930","Zabehlicky, H.","Ritzungen auf Grabbeigaben aus Hallstatt.","SpNov","7","271-280","","2009, 0982; 2009, 0983; 2009, 0984; 2009, 0985; 2009, 0986; 2009, 0987.","","",""
"B014458","Zabehlicky, H.","Hausheiligtümer in städtischen Wohnhäusern in Pannonien und Noricum. Fallbeispiel Carnuntum.","In: P. Scherrer (Hrsg.), Domus. Das Haus in den Städten der römischen Donauprovinzen. Akten des 3. Internationalen Symposiums über römische Städte in Noricum und Pannonien.","","185-203","Wien","2008, 1108; 2008, 1109; 2008, 1110.","","",""
"B013369","Zabehlicky, H. - Zabehlicky, S.","Cocceii principes prope ripam Danuvii.","ActaMusNapoca","39/40","19-23","","2003, 1285.","","",""
"B014346","Zabehlicky, H. - Zabehlicky-Scheffenegger, S.","Eine Grabung im römerzeitlichen Gräberfeld von Hallstatt. (Mit ungarischer Zusammenfassung)","In: S. Papagyi (Hrsg.), Noricum-Pannoniai Halomsérok. Norisch-Pannonische Hügelgräber, Várpalota 1988.","","135-148","Veszprém","2009, 0982.","","",""
