"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001033","Lehner, H. - Oelmann, F.","B. Beobachtungen auf Dienstreisen, Fundberichte und dgl. 17. Aus der Trassgrube Idylle bei Kruft.","BJ","130","325-326","","1926, 0020; 1926, 0021; 1978, 0308.","","",""
"B001721","Lehner, H.","Die Einzelfunde. Datierung und Deutung der frühen Bauten.","BJ","136/137","136-216","","1932, 0009; 1932, 0010; 1932, 0011; 1932, 0012; 1932, p. 4 s. n. 8.","","",""
"B001848","Lehner, H.","Das Heiligtum der Matronae Aufaniae bei Nettersheim.","BJ","110","300-321","","1911, 0153; 1911, 0154; 1911, 0155; 1911, 0156; 1911, 0157; 1911, 0158; 1911, 0159; 1911, 0160; 1984, 0696.","","13, 11990.",""
"B003224","Lehner, H.","Zu den römischen Zollstationen im Rheinlande.","Germania","16","104-108","","1932, p. 12 s. n. 42.","","",""
"B005506","Lehner, H.","Bericht über die Verwaltung des Provinzialmuseums in Bonn vom 1. April 1922 bis 31. März 1923.","BJ","128","136-148","","1958, 0012; 1924, 0020; 1958, 0013; 1924, 0021; 1924, 0023.","","",""
"B006539","Lehner, H.","Römische Steindenkmäler von der Bonner Münsterkirche.","BJ","135","1-48","","1931, 0011; 1931, 0012; 1931, 0013; 1931, 0014; 1931, 0015; 1931, 0016; 1931, 0017; 1931, 0018; 1931, 0019; 1931, 0020; 1931, 0021; 1931, 0022; 1931, 0023; 1931, 0024; 1931, 0025; 1931, 0026; 1931, 0027; 1931, 0028; 1931, 0029.","","",""
"B006540","Lehner, H. - Oelmann-Hagen, J.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn in der Zeit vom 1.4.1928 bis 31.3.1929.","BJ","134","134-181","","1930, 0019; 1930, 0020; 1930, 0021; 1930, 0022; 1930, 0023; 1930, 0024; 1930, 0025; 1930, 0026; 1930, 0027; 1930, 0028; 1930, 0029; 1930, 0030; 1930, 0031; 1930, 0032; 1930, 0033; 1930, 0034; 1930, 0035; 1930, 0036.","","",""
"B008177","Lehner, H.","Ein Tuffsteinbruch des ober- und niedergermanischen Heeres bei Kruft.","Germania","5","130-133","","1922, 0061; 1922, 0062.","","",""
"B008392","Lehner, H.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn in der Zeit vom 1.4.1929 bis 31.3.1930.","BJ","135","168-200","","1931, 0031.","","17, 02, 00559.",""
"B008855","Lehner, H. - Oelmann, F. - Hagen, J.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn.","BJ","133","253-294","","1929, 0055; 1929, 0056.","","",""
"B009783","Lehner, H.","Matronenheiligtum bei Pesch.","BJ","123","68-75","","1920, 0005.","","13, 12024; 13, 12020.",""
"B010399","Lehner, H.","Chronik. Mainz (Römische Inschriften).","KWDZ","17","44-46","","1898, 0070; 1898, 0071.","","13, 06694; 13, 06801.",""
"B010430","Lehner, H.","Unedierter bezw. verschollener und wiederaufgefundener Oculistenstempel des Bonner Provinzialmuseums.","RGKB","8","11-13","","1916, 0126.","","",""
"B011225","Lehner, H.","Neue Funde. Bonn. Kaiserstatuenbasen aus dem Prätorium des Legionslagers.","RGKB","3","33-36","","1910, 0125; 1910, 0126.","","13, 12042; 12, 12043.",""
"B012021","Lehner, H.","Die antiken Steindenkmäler des Provinzialmuseums in Bonn.","","","512 S.","Bonn","","1888, 0077; 1891, 0139; 1893, 0112; 1894, 0171; 1897, 0110; 1898, 0116; 1899, 0007; 1899, 0193; 1900, p. 23 s. n. 72; 1901, 0071; 1903, 0278; 1903, p. 66 s. n. 280; 1906, 0157; 1906, 0158; 1906, 0160; 1907, 0026; 1908, 0254; 1910, 0125; 1910, 0126; 1911, 0158; 1911, 0160; 1920, 0005; 1920, 0006; 1937, 0230; 1968, 0328; 1968, 0329; 1968, 0383; 1995, 1108; 1995, 1112;1996, 1177; 2003, 1224; 2016, 1110.","13, 07513; 13, 07556; 13, 07560; 13, 07661; 13, 07761; 13, 07798; 13, 07800; 13, 07826; 13, 07829; 13, 07830; 13, 07900; 13, 08624; 13, 07970; 13, 08164; 13, 08296; 13, 08334; 13, 11978; 13, 11979; 13, 11981; 13, 11983; 13, 12024; 13, 12033; 13, 12038; 13, 12042; 13, 12043; 13, 12065; 13, 12066; 13, 12068; 13, 12069.","CLE 0850; ILS 2570; ILS 2649; ILS 4569; ILS 4591; ILS 7070; ILS 9182; ILS 9363."
"B013703","Lehner, H.","Die westdeutschen Sammlungen.","AA","","43-49","","1895, 0073a; 1895, 0073b.","","",""
"B014179","Lehner, H.","Orientalische Mysterienkulte im römischen Rheinland.","BJ","129","36-91","","","2008, 0980.","13, 05233; 13, 07411.","CCID 527; SIRIS 714."
"B015700","Lehner, H.","Neue Funde. Trier. [Weiheinschrift an Mars Intarabus].","KWDZ","15","121-125","","1896, 0100.","","13, 03635.","ILS 0456."
"B015741","Lehner, H.","Miscellanea. Ad gantunas novas.","KWDZ","23","116-119","","1904, p. 26 s. n. 106.","","",""
"B015845","Lehner, H.","32. Bermel. [Fortunastatue.]","KWDZ","22","67-68","","1903, 0308.","","13, 07679.",""
"B016046","Lehner, H.","31. Remagen. [Römische Inschriften]","KWDZ","22","65-67","","1903, 0306; 1903, 0307.","","13, 07787; 13, 07801; 13, 07802.",""
"B016047","Lehner, H.","87. Bonn. [Römischer Grabstein]","KWDZ","23","213","","1905, 0063.","","13, 08090.",""
"B016087","Lehner, H.","Ein neuer Statthalter von Untergermanien.","BJ","106","105-108","","1901, 0071.","","13, 07798.",""
"B016088","Lehner, H.","77. Remagen. [Römische Bauinschrift.]","KWDZ","21","167-171","","1903, 0139.","","13, 07800.","ILS 9363."
"B016089","Lehner, H.","86. Remagen. [Römische Inschriften.]","KWDZ","23","211-212","","1905, 0061; 1905, 0062.","","13, 00791; 13, 07797.",""
"B016114","Lehner, H.","Neue Funde. 33. sechs Epona-Darstellungen aud der Pfalz.","KWDZ","25","97-108","","1906, 0157; 1906, 0158; 1906, 0159; 1906, 0160.","","13, 12066; 13, 12069.",""
"B016186","Lehner, H.","44. Thorr [Matronenaltar].","KWDZ","25","144-145","","1907, 0026.","","13, 12065.",""
"B016215","Lehner, H.","Neue Funde. 36. Lessenich.","RGKB","1","53-54","","1908, 0254; 1908, 0255.","","13, 12037; 13, 12038.",""
"B016337","Lehner, H. - Bader, W.","Baugeschichtliche Untersuchungen am Bonner Münster.","BJ","136/137","1-216","","1932, 0010.","","",""
"B016617","Lehner, H.","Die Einzelfunde von Novaesium. Kap. II. Die Ziegel.","BJ","111/112","289-311","","1905, 0138; 1905, 0139; 1905, 0140; 1905, 0141; 1905, 0142; 1905, 0143; 1905, 0144; 1905, 0145; 1905, 0146; 1905, 0147.","","",""
"B016627","Lehner, H.","Neue Funde.","KWDZ","20","138-142","","1902, 0038.","","13, 08033.",""
