"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010725","Kacarov, G.I.","Rimski nahodki pri s. Arčarâ.","PerSpisBalgKnižDružSofija","22","853-862","","1911, 0213; 1911, 0214.","","",""
"B008373","Kacarov, G.I.","Antični pametnici izâ Bâlgarija. (Mit französischer Zusammenfassung)","BullSocArchBulg","2","175-190","","1912, 0052; 1912, 0053; 1912, 0054; 1912, 0055; 1912, 0056.","","16, 00111.","ILBulg 184; ILBulg 214."
"B010827","Kacarov, G.I.","Un nouveau bas-relief mithraique de Bulgare.","RA","18","73-75","","1911, 0210.","","",""
"B001281","Kacarov, G.I.","Antični pametnici izâ Bâlgarija.","BullSocArchBulg","3","180-201","","1914, 0088; 1914, p. 21 s. n. 88; 1914, 0092; 1914, 0093; 1914, 0094.","","","ILBulg 300; ILBulg 313. IGLN 081; IGLN 093."
"B001276","Kacarov, G.I.","Die erste Pales-Inschrift.","MDAI(R)","28","195-197","","1913, 0186.","","",""
"B010155","Kacarov, G.I.","Ein neuer Beiname der Diana.","JŒAI (Beibl.)","16","205-208","","1920, p. 16 s. n. 53.","","","ILBulg 225."
"B010353","Kacarov, G.I.","Sanctuaire de Zeus et d' Héra près de Kopilovtsi. (arr. de Kustendil, ancienne Pautalia)","BullSocArchBulg","4","80-112","","1915, 0090; 1915, 0091.","","",""
"B009443","Kacarov, G.I.","Inscriptions et antiquités de la Macédoine occidentale.","BCH","47","275-300","","1924, 0057.","","","IG 10, 02, 2, 00162."
"B009424","Kacarov, G.I.","Antični pametnici izâ Bâlgarija. (Mit deutscher Zusammenfassung)","BIAB","2","69-82","","1925, 0066.","","",""
"B009764","Kacarov, G.I.","Un nouveau dieu celtique.","RA","23","136-137","","1926, 0135.","","",""
"B007696","Kacarov, G.I.","Antike Denkmäler aus Bulgarien (6. Aufsatz).","BIAB","4","81-120","","1927, 0045; 1927, 0046; 1927, 0048; 1927, 0049; 1927, 0050.","","","ILBulg 008; ILBulg 233; ILS 8929."
"B008776","Kacarov, G.I.","Une nouvelle inscription relative à l'histoire de la Thrace ancienne.","In: Raccolta di scritti in onore di Felice Ramorino.","","483-488","Milano","1927, p. 58 s. n. 168.","","",""
"B008777","Kacarov, G.I.","Antike Denkmäler in Bulgarien.","AA","","317-345","","1929, 0117; 1929, 0118; 1929, 0119; 1929, 0120.","","","ILBulg 256; ILBulg 259; ILBulg 263; ILBulg 295; IGLN 034."
"B008379","Kacarov, G.I.","Antike Denkmäler aus Nordbulgarien.","JŒAI (Beibl.)","27","115-124","","1932, 0051; 1932, 0052; 1932, 0053; 1932, 0054; 1932, 0055.","","","IGLN 019; IGLN 036; IGLN 083; IGLN 089. ILBulg 271; ILBulg 290; ILBulg 296; ILBulg 304; ILBulg 306."
"B008775","Kacarov, G.I.","Denkmäler des Dolichenus-Kultes.","JŒAI","27","168-173","","1933, 0121; 1933, 0122.","","","CCID 104; CCID 105."
"B008618","Kacarov, G.I.","Monuments trouvés en Bulgarie.","AA","","75-85","","1934, 0124.","","","ILBulg 413."
"B008374","Kacarov, G.I.","Antični pametnici izâ Bâlgarija. (Mit deutscher Zusammenfassung)","BIAB","8","44-67","","1935, 0066; 1935, 0068; 1935, 0069.","","16, 00111.","CCET 2, 2, 594."
"B007415","Kacarov, G.I.","Antični pametnici otâ Bâlgarija. (Mit deutscher Zusammenfassung)","BIAB","11","283-287","","1940, 0034.","","",""
"B007416","Kacarov, G.I. - Gospodinov, J.","Edinâ novâ pametnikâ na boga Dolihena. (Mit deutscher Zusammenfassung)","BIAB","11","193-195","","1940, 0029.","","","CCID 077."
"B007361","Kacarov, G.I.","Antični pametnici otj Bjlgarskitě zemi. (Mit deutscher Übersetzung)","AnnPlovdiv","","109-116","","1944, 0003.","","",""
"B003844","Kacarov, G.I.","Die Denkmäler des thrakischen Reitergottes in Bulgarien.","","","190","Budapest","1939, 0237; 1939, 0238; 1939, 0239; 1939, 0241; 1939, 0242; 1939, 0243; 1939, 0244; 1939, 0246; 1939, 0247; 1939, 0248; 1939, 0249; 1939, 0250; 1939, 0252; 1976, 0611.","1908, 0136; 1932, 0029; 1933, 0126; 1955, 0067.","","ILBulg 204; ILBulg 205; ILBulg 206; ILBulg 207; ILBulg 244; ILBulg 245; ILBulg 350; ILBulg 413; CCET 2, 1, 410."
"B007695","Kacarov, G.I.","Ein verschollenes Denkmal des Dolichenus-Kultes.","Germania","22","12-13","","1938, 0078.","","","CCID 080."
"B006148","Kacarov, G.I.","Archäologisches aus Bulgarien.","AAWW","84","300-305","","1951, 0026.","","",""
