"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012953","Kremer, G.","Antike Grabbauten in Noricum.","","","435 S.","Wien","2012, 1078.","1903, 0071; 1920, 0059; 1930, p. 25 s. n. 81; 1936, 0084; 1938, 0172; 1948, 0234; 1948, 0236; 1948, 0237; 1950, p. 40 s. n. 108; 1954, 0099; 1957, 0112; 1958, 0084; 1958, 0084; 1958, 0248; 1958, 0249; 1961, 0216; 1966, 0278; 1969/70, 0504; 1973, 0381; 1974, 0473; 1974, 0474; 1977, 0606; 1977, 0608; 1978, 0593; 1980, 0666; 1980, 0668; 1980, 0669; 1980, 0670; 1982, 0759; 1984, 0707; 1984, 0709; 1984, 0710; 1984, 0712; 1984, 0717; 1985, 0702; 1986, 0539; 1988, 0908; 1988, 0910; 1989, 0587; 1989, 0595; 1990, 0773; 1990, 0775; 1990, 0779; 1990, 0784; 1992, 1322; 1992, 1326; 1992, 1328; 1992, 1332; 1992, 1334; 1994, 1337; 1995, 1190; 1995, 1223; 1996, 1190; 1996, 1191; 1997, 1211; 1997, 1223; 2001, 1575; 2001, 1592a; 2001, 1594; 2002, 1092; 2002, 1100; 2007, 1076; 2008, 0991; 2008, 1012; 2012, 1078.","03, 04712; 03, 04714; 03, 04733; 03, 04852 add. p. 1813; 03, 04852; 03, 04855; 03, 04870; 03, 04876; 03, 04878; 03, 04881; 03, 04887; 03, 04897; 03, 04899; 03, 04906; 03, 04909; 03, 04914; 03, 04924a add. p. 1813; 03, 04924a; 03, 04927; 03, 04928; 03, 04938; 03, 04939; 03, 04943; 03, 04951; 03, 04953; 03, 04959; 03, 04961; 03, 04963; 03, 04965; 03, 04967; 03, 04970; 03, 04972;03, 04982; 03, 04998; 03, 05000; 03, 05005a; 03, 05023 add. p. 1822; 03, 05023; 03, 05026 add. p. 1822; 03, 05026; 03, 05039 add. p. 1822; 03, 05039; 03, 05042 add. p. 1822; 03, 05042; 03, 05058; 03, 05061; 03, 05074; 03, 05075; 03, 05111; 03, 05116; 03, 05227 add. p. 1830; 03, 05227; 03, 05232 add. p. 1830; 03, 05232; 03, 05280; 03, 05333; 03, 05334 add. p. 1048; 03, 05334; 03, 05344; 03, 05345; 03, 05353; 03, 05356; 03, 05362; 03, 05365; 03, 05376; 03, 05377; 03, 05378; 03, 05391; 03, 05392; 03, 05409; 03, 05412 add. p. 1836; 03, 05412; 03, 05442; 03, 05476; 03, 05498; 03, 05516; 03, 05523; 03, 05525a; 03, 05544 add. p. 1050; 03, 05544; 03, 05547; 03, 05552; 03, 05590 add. p. 1839; 03, 05590; 03, 05606 add. p. 2328, 200; 03, 05606; 03, 05617; 03, 05619; 03, 05630; 03, 05631; 03, 05634; 03, 05637; 03, 05655; 03, 05657; 03, 05669; 03, 11470; 03, 11472; 03, 11480; 03, 11481; 03, 11507; 03, 11511; 03, 11512; 03, 11525; 03, 11578; 03, 11589; 03, 11723; 03, 11735; 03, 11738 add. p. 1836; 03, 11738; 03, 11739; 03, 11756; 03, 11761; 03, 11764; 03, 11784; 03, 11785; 03, 11796 add. p. 2286; 03, 11796; 03, 11798 add. p. 2286; 03, 11798; 03, 11809 add. p. 2286; 03, 11809; 03, 11825 add. p. 2328, 200; 03, 11825; 03, 11826 add. p. 2328, 200; 03, 11826; 03, 13525; 03, 14368, 29; 03, 14368, 30; 03, 14368, 32; 03, 14368, 6; 03, 15025g; 03, 15205, 3; 03, 05553.","AIJ 008 add. p. 3*; AIJ 008; AIJ 009; AIJ 048; AIJ 082; IBR 018; IBR 019; IBR 035; IBR 050; IBR 438; ILJug 0375; ILJug 0377; ILJug 0385; ILJug 0391; ILJug 0392; ILJug 0393; ILJug 0396; ILJug 0401; ILJug 1183; ILLPRON 0004; ILLPRON 0012; ILLPRON 0029; ILLPRON 0041; ILLPRON 0042; ILLPRON 0061; ILLPRON 0074; ILLPRON 0092; ILLPRON 0096; ILLPRON 0097; ILLPRON 0099; ILLPRON 0138; ILLPRON 0140; ILLPRON 0141; ILLPRON 0153; ILLPRON 0159; ILLPRON 0161; ILLPRON 0164; ILLPRON 0181; ILLPRON 0190; ILLPRON 0193; ILLPRON 0224; ILLPRON 0251; ILLPRON 0254; ILLPRON 0297; ILLPRON 0300; ILLPRON 0302; ILLPRON 0355; ILLPRON 0358; ILLPRON 0400; ILLPRON 0404; ILLPRON 0405; ILLPRON 0432; ILLPRON 0457; ILLPRON 0471; ILLPRON 0484; ILLPRON 0486; ILLPRON 0512; ILLPRON 0536; ILLPRON 0562; ILLPRON 0570; ILLPRON 0573; ILLPRON 0594; ILLPRON 0669; ILLPRON 0673; ILLPRON 0675; ILLPRON 0677; ILLPRON 0694; ILLPRON 0695; ILLPRON 0700; ILLPRON 0703; ILLPRON 0708; ILLPRON 0713; ILLPRON 0727; ILLPRON 0746; ILLPRON 0777; ILLPRON 0778; ILLPRON 0780; ILLPRON 0800; ILLPRON 0803; ILLPRON 0811; ILLPRON 0812; ILLPRON 0814; ILLPRON 0820; ILLPRON 0833; ILLPRON 0837; ILLPRON 0844; ILLPRON 0849; ILLPRON 0853; ILLPRON 0901; ILLPRON 0922; ILLPRON 0933; ILLPRON 0934; ILLPRON 0938; ILLPRON 0939; ILLPRON 0941; ILLPRON 0946; ILLPRON 0996; ILLPRON 1014; ILLPRON 1022; ILLPRON 1024; ILLPRON 1036; ILLPRON 1048; ILLPRON 1060; ILLPRON 1070; ILLPRON 1111; ILLPRON 1114; ILLPRON 1119; ILLPRON 1129; ILLPRON 1137; ILLPRON 1138; ILLPRON 1152; ILLPRON 1203; ILLPRON 1206; ILLPRON 1215; ILLPRON 1217; ILLPRON 1223; ILLPRON 1247; ILLPRON 1248; ILLPRON 1256; ILLPRON 1265; ILLPRON 1285; ILLPRON 1289; ILLPRON 1296; ILLPRON 1309; ILLPRON 1325; ILLPRON 1341; ILLPRON 1343; ILLPRON 1355; ILLPRON 1362; ILLPRON 1372; ILLPRON 1375; ILLPRON 1379; ILLPRON 1387; ILLPRON 1394; ILLPRON 1400; ILLPRON 1401; ILLPRON 1403; ILLPRON 1405; ILLPRON 1408; ILLPRON 1409; ILLPRON 1411; ILLPRON 1412; ILLPRON 1419; ILLPRON 1422; ILLPRON 1433; ILLPRON 1441; ILLPRON 1442; ILLPRON 1471; ILLPRON 1476; ILLPRON 1509; ILLPRON 1514; ILLPRON 1528; ILLPRON 1542; ILLPRON 1543; ILLPRON 1560; ILLPRON 1571; ILLPRON 1587; ILLPRON 1588; ILLPRON 1593; ILLPRON 1602; ILLPRON 1607; ILLPRON 1608; ILLPRON 1690; ILLPRON 1756; ILLPRON 1779; ILLPRON 1780; ILLPRON 1804; ILLPRON 1850; ILLPRON 1854; ILLPRON 1862; ILLPRON 1863; ILLPRON 1864; ILLPRON 1887; ILLPRON 1120; ILLPRON 1910; ILLPRON 1911; ILS 1977; ILS 7112; ILJug 0370; ILJug 0371; ILJug 0372."
"B013445","Kremer, G.","Der Grabbau eines flamen aus Mersch (Luxemburg).","In: E. Walde - B. Kainrath (Hrsg.), Die Selbstdarstellung der römischen Gesellschaft in den Provinzen im Spiegel der Steindenkmäler. IX. Internationales Kolloquium über Probleme des provinzialrömischen Kunstschaffens, Innsbruck 2005.","","143-158","Innsbruck","","1973, 0361.","13, 04030.",""
"B013778","Kremer, G. - Römer-Martijnse, E.","Eine beschriftete Votivgabe aus Carnuntum.","CarnuntumJb","","105-114","","1992, 1429.","","",""
"B014456","Kremer, G.","Zur Neuaufnahme der Steindenkmäler von Carnuntum.","In: V. Höck - F. Lang - W. Wohlmayr (Hrsg.), Akten zum 2. Österreichischen ""Römerstein-Treffen"", Salzburg 2006.","","111-117","Wien","2008, 1103.","","",""
"B014801","Kremer, G. - Beutler, F.","603. Weihemonument für Silvanus Domesticus und Magula.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 0999.","","",""
"B014802","Kremer, G.","Götterdarstellungen, Kult- und Weihedenkmäler aus Carnuntum.","CSIR Österreich Carnuntum (Suppl.)","1","483 S.","Wien","2012, 1134; 2012, 1135; 2012, 1136; 2012, 1137; 2012, 1138; 2012, 1139; 2012, 1140; 2012, 1141; 2012, 1142; 2012, 1143; 2012, 1144; 2012, 1145; 2012, 1146; 2012, 1147; 2012, 1148; 2012, 1149; 2012, 1150; 2012, 1151; 2012, 1152; 2012, 1153; 2012, 1154; 2012, 1155; 2012, 1156; 2012, 1157; 2012, 1158; 2012, 1159; 2012, 1160; 2012, 1161; 2012, 1162; 2012, 1163; 2012, 1164; 2012, 1165; 2012, 1166; 2012, 1167; 2012, 1168; 2012, 1169; 2012, 1170; 2012, 1171; 2012, 1172.","1888, 0004; 1888, 0005; 1888, 0006; 1896, 0022; 1898, 0029; 1898, 0030; 1898, 0031; 1898, 0032; 1898, 0033; 1898, 0034; 1900, 0156; 1900, 0157; 1901, 0246; 1901, p. 62 s. n. 245; 1903, 0206; 1903, 0385; 1903, 0386; 1905, 0236; 1905, 0237; 1905, 0238; 1905, 0239; 1905, 0241; 1905, 0242; 1905, 0243; 1907, 0175; 1907, 0176; 1929, 0218; 1929, 0225; 1929, 0226; 1929, 0227; 1937, 0077; 1938, 0087; 1938, 0166; 1950, 0117; 1950, 0118; 1953, 0003; 1953, 0094; 1956, 0046; 1956, 0047; 1956, 0049; 1956, 0050; 1956, 0051; 1956, 0052; 1956, 0053; 1957, 0111; 1958, 0223; 1961, 0149; 1966, 0284; 1966, 0285; 1966, 0286; 1968, 0422; 1974, 0494; 1974, 0495; 1974, 0496; 1974, 0498; 1977, 0622; 1977, 0623; 1979, 0461; 1979, 0462; 1979, 0464; 1979, 0465; 1981, 0705; 1982, 0786; 1983, 0766; 1983, 0767; 1983, 0768; 1991, 1308; 1992, 1399; 1992, 1400; 1992, 1401; 1992, 1405; 1992, 1406; 1992, 1407; 1992, 1412; 1992, 1415; 1992, 1416; 1992, 1417; 1992, 1420; 1992, 1421; 1992, 1422; 1992, 1423; 1992, 1424; 1992, 1425; 1992, 1431; 1997, 1252; 1998, 1042; 1998, 1043; 1999, 1248; 1999, 1249; 2000, 1204; 2000, 1205; 2000, 1206; 2000, 1207; 2000, 1208; 2000, 1209; 2001, 1646; 2001, 1647; 2001, 1649; 2001, 1651; 2002, 1157; 2002, 1160; 2004, 1130; 2005, 1223; 2005, 1227; 2005, 1228; 2005, 1229; 2005, 1231; 2006, 1057; 2006, 1074; 2007, 1155; 2008, 1092; 2008, 1095; 2008, 1100; 2008, 1101; 2008, 1102; 2008, 1103; 2008, 1105; 2008, 1106; 2008, 1108; 2008, 1109; 2008, 1110; 2009, 1057; 2011, 0999; 2012, 1132; 2013, 1242; 2014, 1056.","03, 04393; 03, 04394; 03, 04395; 03, 04396; 03, 04397; 03, 04398; 03, 04399; 03, 04400; 03, 04401; 03, 04402; 03, 04403; 03, 04404; 03, 04405; 03, 04406; 03, 04407; 03, 04407a; 03, 04408; 03, 04409; 03, 04410; 03, 04411; 03, 04412; 03, 04413; 03, 04414; 03, 04415; 03, 04416 add. p. 2328, 32; 03, 04416; 03, 04417; 03, 04418; 03, 04419; 03, 04420; 03, 04421; 03, 04422; 03, 04423; 03, 04424; 03, 04425; 03, 04426; 03, 04427; 03, 04428; 03, 04429; 03, 04430; 03, 04431; 03, 04432; 03, 04433; 03, 04434; 03, 04435; 03, 04436; 03, 04437; 03, 04438; 03, 04439; 03, 04440; 03, 04440a; 03, 04441; 03, 04442; 03, 04443; 03, 04444; 03, 04445; 03, 04446; 03, 04447; 03, 04448; 03, 04449; 03, 04450; 03, 04451 add. p. 2328, 32; 03, 04451; 03, 04452; 03, 04495; 03, 04496; 03, 04496a; 03, 04524; 03, 04527; 03, 04529; 03, 04530; 03, 06481; 03, 06482; 03, 06483; 03, 06484; 03, 11086; 03, 11087; 03, 11088; 03, 11089; 03, 11090; 03, 11091; 03, 11092; 03, 11093; 03, 11096 ad n. 4496; 03, 11097 add. p. 2192; 03, 11097; 03, 11100; 03, 11103; 03, 11104a; 03, 11105; 03, 11106; 03, 11107; 03, 11108; 03, 11109; 03, 11110; 03, 11111; 03, 11112; 03, 11113; 03, 11114; 03, 11115; 03, 11116; 03, 11117; 03, 11118; 03, 11119; 03, 11120; 03, 11121; 03, 11122; 03, 11125; 03, 11126; 03, 11127; 03, 11128; 03, 11129; 03, 11130; 03, 11131; 03, 11132; 03, 11133; 03, 11134; 03, 11135; 03, 11136; 03, 11137; 03, 11138; 03, 11139; 03, 11140; 03, 11141; 03, 11142; 03, 11143; 03, 11144; 03, 11144a; 03, 11145; 03, 11146; 03, 11147; 03, 11148; 03, 11149 add. p. 2192; 03, 11149; 03, 11150; 03, 11151; 03, 11152 add. p. 2328, 32; 03, 11152; 03, 11153; 03, 11154; 03, 11155; 03, 11156; 03, 11157; 03, 11158; 03, 11159; 03, 11160; 03, 11161; 03, 11162; 03, 11163; 03, 11164; 03, 11165; 03, 11166; 03, 11167; 03, 11168; 03, 11169; 03, 11170; 03, 11171; 03, 11172; 03, 11173; 03, 11174; 03, 11175; 03, 11176; 03, 11177; 03, 11178; 03, 11179; 03, 11179a; 03, 11180; 03, 11181; 03, 11182; 03, 11183; 03, 11184; 03, 11185; 03, 11186; 03, 11187; 03, 11188; 03, 11189; 03, 11190; 03, 11191; 03, 11192; 03, 11193; 03, 11206; 03, 11207; 03, 11208; 03, 11255; 03, 11261; 03, 11264; 03, 13447; 03, 13448; 03, 13449; 03, 13450; 03, 13454; 03, 13455; 03, 13456; 03, 13457; 03, 13458; 03, 13459; 03, 13460 add. p. 2405; 03, 13460; 03, 13461; 03, 13462; 03, 13463; 03, 13464; 03, 13465; 03, 13466; 03, 13467; 03, 13468; 03, 13469; 03, 13470; 03, 13471; 03, 13472; 03, 13473; 03, 13474; 03, 13475; 03, 13476; 03, 13477; 03, 13478; 03, 13488; 03, 14071; 03, 14072; 03, 14073; 03, 14074; 03, 14075; 03, 14076; 03, 14077;03, 14078; 03, 14079; 03, 14080; 03, 14081 add. p. 2328, 33; 03, 14081; 03, 14082; 03, 14083; 03, 14084; 03, 14085; 03, 14086; 03, 14087; 03, 14088; 03, 14089; 03, 14090; 03, 14091; 03, 14093; 03, 14356, 1; 03, 14356, 2; 03, 14356, 3; 03, 14356, 3a; 03, 14356, 4; 03, 14356, 5; 03, 14356, 5a; 03, 14356, 5b; 03, 14356, 5c; 03, 14356, 6; 03, 14356; 03, 14357; 03, 14358, 1;03, 14358, 2; 03, 14358, 3; 03, 14358, 4; 03, 14358, 4a; 03, 14358, 5; 03, 14358, 6; 03, 14358, 7; 03, 14358, 8; 03, 14358; 03, 14359, 6; 03, 15189; 03, 15190; 03, 15191; 03, 15192, 1; 03, 15192, 2; 03, 15192, 3; 03, 15192; 03, p. 1770.","CCCA 6, 101; CCCA 6, 102; CCCA 6, 106; CCID 639; CIGPannon 006; CIGPannon 007; CIGPannon (2. Aufl.) 004; CIGPannon (2. Aufl.) 005; CIGPannon (3. Aufl.) 004; CIGPannon (3. Aufl.) 005; CIMRM 1670; CIMRM 1671; CIMRM 1672; CIMRM 1673; CIMRM 1674; CIMRM 1675; CIMRM 1676; CIMRM 1677; CIMRM 1678; CIMRM 1683; CIMRM 1684; CIMRM 1685; CIMRM 1686; CIMRM 1692; CIMRM 1693; CIMRM 1695; CIMRM 1697; CIMRM 1698; CIMRM 1699; CIMRM 1700; CIMRM 1706; CIMRM 1707; CIMRM 1708; CIMRM 1709; CIMRM 1710; CIMRM 1711; CIMRM 1712; CIMRM 1713; CIMRM 1714; CIMRM 1715; CIMRM 1716; CIMRM 1717; CIMRM 1718; CIMRM 1719; CIMRM 1720; CIMRM 1722; ILCV 1856A; ILS 3300; ILS 0659; ILS 2382; ILS 3574; ILS 4240; ILS 4286; ILS 4309; ILS 7245; ILS 9257; SIRIS 665; SIRIS 666."
"B015026","Beutler, F. - Kremer, G.","Domo Iudaeus. Zwei neue Grabinschriften aus Carnuntum.","Tyche","28","5-20","","","2009, 1051.","",""
"B015292","Kremer, G.","Randbemerkung zu einem alten Problem der pannonischen Religionsgeschichte.","In: F. Lang - S. Traxler - E.M. Ruprechtsberger - W. Wohlmayer (Hrsg.), Ein kräftiges Halali aus der Römerzeit! Norbert Heger zum 75. Geburtstag.","","175-182","Salzburg","2014, 1056.","2003, 1386.","03, 13457.",""
"B015294","Kremer, G.","Wiederverwendete Teile von Grabanlagen aus Carnuntum. Zu ausgewählten Neufunden aus dem Bereich südlich der Zivilstadt.","CarnuntumJb","","67-78","","2015, 1011.","2009, 1051.","",""
"B015295","Holzner, M. - Kremer, G.","Do ut des - Bleivotive aus Carnuntum.","CarnuntumJb","","31-69","","","2005, 1232.","",""
