"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000954","Reynolds, J.M.","The date of the Tocra graffiti.","LibSt","11","65-72","","1983, 0943.","","",""
"B002421","Reynolds, J.M.","The origins and beginning of imperial cult at Aphrodisias.","PCPhS","206","71-84","","1980, 0866; 1980, 0867; 1980, 0868; 1980, 0869; 1980, 0870; 1980, 0871; 1980, 0872; 1980, 0873; 1980, 0874; 1980, 0875; 1980, 0876; 1980, 0877.","","","MAMA 08, 446."
"B003499","Reynolds, J.M.","Q. Cerellius Apollinaris, praefectus vigilium in A.D. 212.","PBSR","30","31-32","","1969/70, 0193.","","",""
"B003521","Reynolds, J.M.","A group of inscriptions from Stabiae.","PBSR","40","127-131","","1974, 0279; 1974, 0280; 1974, 0281; 1974, 0282; 1974, 0283; 1974, 0284; 1975, 0216; 1975, 0217.","","",""
"B004016","Reynolds, J.M.","New boundary stones from the public land of the Roman people in Cyrenaica.","LibAnt","8","47-51","","1974, 0682; 1974, 0683; 1974, 0684.","","",""
"B004017","Reynolds, J.M.","Two equites Romani at Balagrae in Cyrenaica.","LibAnt","8","43-45","","1974, 0681.","","",""
"B004154","Reynolds, J.M.","Sutri (Sutrium).","PBSR","26","63-134","","1979, 0228.","","",""
"B004249","Reynolds, J.M. - Simpson, W.G.","Some inscriptions from el-Auenia near Yefren in Tripolitana.","LibAnt","3/4","45-47","","1972, 0683a; 1972, 0683b; 1972, 0683c; 1972, 0684; 1972, 0685.","","",""
"B004613","Goodchild, R.G. - Reynolds, J.M.","Some military inscriptions from Cyrenaica.","PBSR","30","37-46","","1969/70, 0636; 1969/70, 0637; 1969/70, 0639; 1969/70, 0640.","","",""
"B004973","Reynolds, J.M.","Inscriptions from South Etruria.","PBSR","21","56-67","","1968, 0164; 1968, 0165; 1968, 0166; 1968, 0167; 1968, 0168; 1968, 0169; 1968, 0170; 1968, 0171; 1968, 0172; 1968, 0173; 1968, 0174; 1968, 0175; 1968, 0176; 1968, 0177; 1968, 0178; 1968, 0179.","","",""
"B005275","Reynolds, J.M. - Goodchild, R.G.","The city lands of Apollonia in Cyrenaica.","LibAnt","2","103-107","","1967, 0531.","","",""
"B006621","Goodchild, R.G. - Reynolds, J.M.","The temple of Zeus at Cyrene.","PBSR","26","30-62","","1960, 0262; 1960, 0263.","","",""
"B006849","Reynolds, J.M.","Three inscriptions from Ghadames in Tripolitania.","PBSR","26","135-136","","1960, 0264.","","",""
"B007607","Reynolds, J.M.","Mura di S. Stefano, Anguillara: The inscriptions.","In: K. Painter (Hrsg.), Roman villas in Italy.","","83-86","London","1980, 0490.","","",""
"B009361","Reynolds, J.M.","A Roman military diploma at Princeton.","RecArtMusPrinc","46, 2","24-27","","1987, 1132.","","",""
