"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008880","Rostovtzev, M.I.","The Greek and Latin inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of first season of work, spring 1928.","","30-60","New Haven","1929, 0181.","","",""
"B008348","Hopkins, C.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","83-113","New Haven","1931, 0113.","","",""
"B008360","Johnson, J.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","148-171","New Haven","1931, 0117.","","",""
"B008163","Gould, S.","Inscriptions. The triumphal arch.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","56-65","New Haven","1933, 0225.","","",""
"B008943","Welles, C.B.","Inscriptions. Graffiti.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","79-178","New Haven","1933, 0230.","","",""
"B008980","Lambrino, S.","La déstruction d'Histria et sa reconstruction au IIIe siècle ap. J.-C.","REL","11","457-463","","1934, 0166.","","",""
"B009410","Hopkins, C. - Rowell, H.T.","The praetorium.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","201-237","New Haven","1934, 0276; 1934, 0277; 1934, 0278; 1934, 0279; 1934, 0280; 1934, 0281; 1984, 0921.","","",""
"B009412","Hopkins, C. - Hopkins, S.M.","The temple of Azzanathkona.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","131-200","New Haven","1934, 0274.","","",""
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B008899","Crosby, M.","I. House in block E4.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","4-48","New Haven","1937, 0238.","","",""
"B008020","Thouvenot, R.","Une inscription latine du Maroc.","REL","16","266-268","","1939, 0167.","","",""
"B009274","Piganiol, A.","Zu: M. Stuart, The portraitures of Claudius. Preliminary studies (New York 1938).","REL","17","241-242","","1940, p. 52 s. n. 157.","","","IAM 2, 369."
"B009619","Brown, F.E.","Block HI. Temple of the Gaddé. Inscriptions. Greek and Latin (Nos. 901-906).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","275-277","New Haven - London - Leipzig - Prague","1940, 0240.","","",""
"B009656","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. The decoration. A general description (Inscr. No. 849).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","89-91","New Haven - London - Leipzig - Prague","1940, 0221.","","",""
"B009864","Rostovtzev, M.I. - Torrey, C.C.","The Mithraeum. The dedicatory inscriptions (Nos. 845-848).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","83-89","New Haven - London - Leipzig - Prague","1940, 0220.","","",""
