"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000514","Gatti, G.","Regione II (Apulia). Hirpini.","NSA","","160-163","","1983, 0260; 1983, 0261; 1983, 0262; 1983, 0263; 1983, 0264; 1983, 0265.","","",""
"B003401","Gatti, G.","Falerone - Cippo milliario scoperto presso la città.","NSA","","389-390","","1975, 0365.","","",""
"B006117","Gatti, G.","Notizie di recenti trovamenti di antichità.","BCAR","27","51-76","","1899, 0146.","","",""
"B006461","Gatti, G.","Notizie de recenti trovamenti di antichità.","BCAR","25","164-167","","1953, 0263.","","",""
"B007328","Gatti, G.","Notiziario. Regione XII. - Piscina Publica.","BCAR","67","210-211","","1946, 0082.","","",""
"B007329","Gatti, G.","Il viadotto della via Aurelia nel Trastevere.","BCAR","68","129-141","","1946, 0086.","","",""
"B007645","Gatti, G.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio.","BCAR","34","102-118","","1907, 0090.","","06, 37058; 06, 41041.",""
"B007687","Gatti, G.","Notiziario. Regione XIV. - Transtiberim.","BCAR","62","177-178","","1937, 0061.","","",""
"B007783","Gatti, G.","Regione VIII (Cisalpina). III. Ravenna.","NSA","","11","","1905, 0201.","","",""
"B007800","Gatti, G.","Regione I (Latium et Campania). Latium.","NSA","","84","","1905, 0206a; 1905, 0206b.","","",""
"B007801","Gatti, G.","Regione VIII (Cisalpina). I. Ravenna.","NSA","","245","","1907, 0127.","","",""
"B007802","Gatti, G.","V. Roma.","NSA","","79-83","","1905, 0203; 1905, 0204; 1905, 0205.","","",""
"B007803","Gatti, G.","V. Roma.","NSA","","12-19","","1905, 0202.","","",""
"B007990","Gatti, G.","Frammento d'iscrizione spettante ad una grande opera publica.","BCAR","35","115-121","","1908, p. 20 s. n. 77.","","",""
"B007991","Gatti, G.","Lamina di bronzo con iscrizione riferibile alla guerra dei socii Halici.","BCAR","36","169-226","","1909, 0030.","","01 (2. Aufl.) 02, 00709; 01 (2. Aufl.) 02, 00709 add. p. 714; 01 (2. Aufl.) 02, 00709 add. p. 936-938; 06, 37045; 06, 37045 add. p. 4812-4813.","ILLRP, Imagines 316-317, Nr. 397; ILS 8888"
"B008002","Gatti, G.","Un nuovo frammento del decreto di Gn. Pompeo Strabone durante l'assedio di Ascoli.","BCAR","38","273-280","","1911, 0126.","","01 (2. Aufl.) 02, 00709; 01 (2. Aufl.) 02, 00709 add. p. 714; 01 (2. Aufl.) 02, 00709 add. p. 936-938; 06, 37045; 06, 37045, add. p. 4812-4813.","ILLRP 0515; ILLRP, Imagines 316-317, Nr. 397; ILS 8888"
"B008081","Gatti, G.","L'arginatura del Tevere a Mamorata.","BCAR","63/64","56-82","","1939, 0075; 1939, 0076; 1939, 0077.","","15, 00294; 15, 00606.",""
"B008135","Gatti, G.","Regione VII (Etruria). - IV. Orbetello.","NSA","","248-249","","1979, 0234.","","",""
"B008329","Gatti, G.","Regione VII (Etruria). III. Cività Castellana - Avanzi di un sepolcro romano recentemente scoperti.","NSA","","143","","1907, 0115.","","",""
"B008692","Gatti, G.","Miscellanea epigrafica.","BCAR","59","214-215","","1933, 0098.","","",""
"B010501","Gatti, G.","Frammento di una nuova ""Lex Horreorum"".","BCAR","39","120-129","","1912, 0032.","","06, 036860; 06, 033747.",""
"B011217","Gatti, G.","Notizie di recenti trovamenti di antichità in Roma e nel suburbio.","BCAR","36","86-108","","1909, 0027; 1909, 0028; 1909, 0029.","","",""
"B011219","Gatti, G.","Nuovo sigillo figulino trovato nel territorio di Sgurgola (con un cliché).","BCAR","36","48-52","","1909, 0026.","","",""
"B011818","Gatti, G.","Trovamenti risguardanti la topografia e la epigrafia urbana.","BCAR","17","475-482","","1890, 0019.","","01 (2. Aufl.) 01, p. 193 n. XII; 06, 31612; 06, 40953.","InscrIt 13, 3, 0014."
"B011931","Gatti, G.","X. Roma Nuove scoperte nella città e nel suburbio.","NSA","","475-479","","1893, 0083.","","06, 01524; 06, 31669; 06, 37052; 06, 41059.",""
"B016643","Gatti, G.","Regione VII.","NSA","","602","","1904, 0112.","","06, 36938; 06, 36938 add. p. 4353-4354.",""
