"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000969","Rolland, H.","Circonscription d'Aix-en-Provence (région nord).","Gallia","22","545-568","","1965, 0187a; 1965, 0187b; 1965, 0188; 1965, 0189; 1965, 0190; 1965, 0191; 1990, 0704.","","",""
"B000971","Rolland, H.","Circonscription d'Aix-en-Provence (région nord).","Gallia","20","655-685","","1983, 0658; 1983, 0659; 1983, 0660; 1983, 0661; 1983, 0662; 1983, 0671; 1983, 0672; 1983, 0674; 1983, 0675; 1963, 0116; 1963, 0117; 1963, 0118; 1963, 0119; 1962, 0143; 1985, 0666.","","",""
"B002692","Rolland, H.","XIIe Circonscription.","Gallia","12","444-452","","1955, 0111.","","",""
"B004059","Rolland, H.","Un nouveau milliaire de l'itinéraire de Peutinger.","CRAI","","76-79","","1963, 0095.","","",""
"B004630","Rolland, H.","Le mausolée de Glanum.","","","97","Paris","1969/70, 0341.","","",""
"B005349","Rolland, H.","Séance du 1er décembre.","CRAI","","359-363","","1962, 0143.","","",""
"B005357","Rolland, H.","Fouilles de Glanum (1951-1952).","Gallia","11","3-17","","1954, 0101; 1954, 0102; 1954, 0103.","","",""
"B005761","Rolland, H.","Inscription sur bronze de Thoard (Basses-Alpes).","Gallia","18","103-109","","1961, 0156.","","",""
"B005800","Rolland, H.","Circonscriptions des Antiquités historiques. Aix-en-Provence (région Nord).","Gallia","18","263-285","","1961, 0165; 1961, 0166.","","",""
"B006864","Rolland, H.","Le Paradou.","Gallia","14","218-246","","1957, 0154.","","",""
"B006865","Rolland, H.","Fouilles de Glanum (1947-1956).","Gallia (Suppl.)","11","125","","1958, 0304; 1958, 0305; 1958, 0306; 1958, 0307; 1958, 0308.","","",""
"B006978","Rolland, H.","Chronologie des fouilles dans la basse vallée du Rhône.","REA","45","81-90","","1945, 0096.","","",""
"B007598","Rolland, H.","Séance du 10 février.","BSAF","","96-99","","1938, 0057.","","",""
"B007616","Rolland, H.","Inscriptions antiques de Glanum.","Gallia","3","167-223","","1946, 0151; 1946, 0152; 1946, 0153; 1946, 0154; 1946, 0155; 1946, 0156; 1946, 0157; 1946, 0158; 1946, 0159; 1946, 0160; 1946, 0161; 1946, p. 45 s. n. 159.","","",""
