"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003168","Herzig, H.E.","Eine neue Otacilier-Inschrift auf der Engehalbinsel Bern.","JSGU","57","175-182","","1978, 0566.","","",""
"B005994","Berger, C.","Thekenbeschläge des Gemellianus von Baden - Aquae Helveticae.","JSGU","46","24-39","","1962, 0193.","1909, 0247","03, 06017, 2; 03, 06017, 2 add. p. 1905; 03, 06017, 2 add. p. 2328, 204; 03, 12031, 1; 13, 10027, 204d; 13, 10027, 204g; 13, 10027, 204h.","IBR 424A."
"B007481","Laur-Belart, R.","VII. Römische Zeit.","JSGU","34","56-82","","1946, 0236; 1946, p. 66 s. n. 236.","","","CIMRM 1393; CEL 016; CEL 016 add. p. 61-62; CEL 033; CEL 033bis; CEL 033, 033bis add. p. 65; CEL 051; CEL 051 add. p. 163-164; CEL 069; CEL 069 add. p. 71."
"B008509","Tatarinoff, E.","VI. Römische Zeit.","JSGU","9","78-103","","1919, 0098.","","",""
"B010491","Laur-Belart, R.","VII. Römische Zeit.","JSGU","31","81-107","","1992, 1299; 1995, 1155a; 1995, 1155b.","","",""
"B011584","Rageth, J.","Tiefencastel GR, Plaz.","JSGU","86","247-248","","2003, 1286a; 2003, 1286b; 2003, 1286c.","","",""
"B011585","Rageth, J.","Frührömische Militaria aus dem Oberhalbstein GR. Belege für den Alpenfeldzug?","JSGU","87","297-303","","2003, 1286a; 2003, 1286b; 2003, 1286c.","","",""
"B011830","Henny, C.","Römische Zeit. Nyon VD, Rue Juste-Olivier 8, 10, 12.","JSGU","85","324-325","","2002, 1053.","","",""
"B012858","Fellmann, R.","Zu: Gerold Walser, Römische Inschriften in der Schweiz. Teil 1-3.","JSGU","66","335","","1991, 1264.","2006, 0922.","13, 05283.",""
"B012859","Tomasevic-Buck, T.","Augst, Bez. Liestal, BL.","JSGU","66","272","","1991, 1264.","2006, 0922.","13, 05283.",""
"B013140","(o. Autor)","Pfyn TG, Städtli, spätrömisches Kastell.","JSGU","72","332","","1996, 1178.","","",""
"B013530","Frei-Stolba, R. - Rossi, F. - Tarpin, M.","Deux inscriptions romaines découvertes dans l'amphithéâtre de Nyon VD.","JSGU","81","183-196","","1998, 0974; 1998, 0975.","2000, 1028; 2003, 1238.","",""
"B014259","Schaer, A. - Wälchli, D. - Glauser, R.","Hunzenschwil AG, Römerweg (Hzw. 0051).","JSGU","89","253-254","","2007, 1035.","","",""
"B014412","Matter, G.","Der römische Vicus von Kempraten. (Mit deutscher und französischer Zusammenfassung)","JSGU","82","183-211","","1999, 1119.","","",""
"B014470","Frei-Stolba, R. - Lieb, H.","Prangins VD, Château des Prangins.","JSGU","76","214-215","","1993, 1215.","","",""
"B015622","Rageth, J.","Weitere Frührömische Militaria und andere Funde aus dem Oberhalbstein GR - Belege für den Alpenfeldzug.","JSGU","88","302-012","","2007, 1067a; 2007, 1067b; 2007, 1067c.","2003, 1286a; 2003, 1286b; 2003, 1286c; 2008, 0987.","",""
"B015659","Hoek, F.","Winterthur ZH, Oberwinterthur, Römerstrasse 210.","JSGU","80","260","","1997, 1173.","","",""
"B016202","Bögli, H.","Avenches VD.","JSGU","57","276-285","","1991, 1255.","","",""
"B016225","Frei-Stolba, R.","Livilla dea. (Mit deutscher und französischer Zusammenfassung)","JSGU","73","125-132","","1991, 1256.","","",""
"B016267","van Berchem, D.","Notes sur la famille helvète des Camilli.","JSGU","77","109-114","","1994, 1289.","","",""
"B016299","Flutsch, L.","Avenches VD, Porte de l'Est","JSGU","73","204-205","","1992, 1268.","","",""
"B016307","Frei-Stolba, R.","Un noveau chevalier, trouvé à la colonia Iulia Equestris (Nyon VD, Suisse)","JSGU","79","215-218","","1996, 1115.","","",""
"B016309","Rossi, G.","Nyon VD.","JSGU","73","217-219","","1992, 1265.","","",""
"B016378","Degen, R.","Archäologischer Fundbericht.","JSGU","53","87-196","","1992, 1274.","","",""
"B016400","Ewald, J.","Kirche St. Arbogast","JSGU","61","207","","1992, 1277.","","",""
"B016481","Agustoni, C. - Anderson, T.","""A mercure Auguste pour un montant de trois deniers et demi"": le graffito sur la coupe en bronze de Châbles FR-Les Saux.","JSGU","84","177-182","","2001, 1521.","","",""
"B016520","Schwarz, P.-A.","Augst BL, Augusta Raurica, Frauenthermen (Insula 17).","JSGU","80","237-238","","1997, 1175.","","",""
"B016649","Tomasevic-Buck, T.","Römische Zeit - époque romaine - epoca romana. Jupiteraltar.","JSGU","68","242-244","","1991, 1265.","","",""
