"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000560","Griffin, M.T.","The Lyons tablet and Tacitean hindsight.","CQ","76","404-418","","1983, 0693.","","13, 01668.","ILS 0212."
"B001870","Gallivan, P.A.","The Fasti for the reign of Claudius.","CQ","72","407-426","","1981, 0002.","","",""
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B001938","Seagraves, R.","The riddle of R. Festus.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","468-470","Bucureşti - Paris","1980, 0030.","","06, 00537.",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B001954","Barnes, T.D.","Three notes on the Vita Probi.","CQ","64","198-203","","1964, 0223; 1980, 0215.","","",""
"B002233","Popescu, E.","Die Inschriften aus Kleinskythien.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","273-292","Bucureşti - Paris","1980, 0785.","","",""
"B002791","Moir, K.M.","The epitaph of Publius Scipio.","CQ","36","264-266","","1987, 0063.","","",""
"B002792","Jeffrey Tatum, W.","The epitaph of Publius Scipio reconsidered.","CQ","38","253-258","","1987, 0063.","","",""
"B002793","Moir, K.M.","The epitaph of Publius Scipio: a reply.","CQ","38","258-259","","1987, 0063.","","",""
"B002898","Chastagnol, A.","Confectuarii.","In: L'Italie préromaine et la Rome republicaine. Mélanges offerts à Jacques Heurgon.","","125-131","Paris","1976, 0015.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B004688","Modrzejewski, J. - Zawadzki, T.","Inscription latine d'un triérarque d'Égypte trouvée à Akôris.","In: Études offertes à Jean Macqueron.","","529-543","Aix-en-Provence","1971, 0481.","","",""
"B005194","Wiseman, T.P.","Two more senators.","CQ","15","158-160","","1965, 0148; 1965, 0149.","","",""
"B005274","Nagy, T.","Quelques aspects de la romanisation dans la Pannonie orientale.","In: Le rayonnement des civilisations grecques et romaines sur les cultures péripheriques. Actes du 8e Congrès International d'Archéologie Classique, Paris 1963","","375-381","Paris","1965, 0349.","","","TitAq 0166."
"B005276","Suić, M.","Peintures romaines récemment trouvées à Zadar.","In: Le rayonnement des civilisations grecques et romaines sur les cultures périphériques. Actes du 8e Congrès International d'Archéologie Classique, Paris 1963","","353-355","Paris","1965, 0352.","","",""
"B008722","Heuten, G.","Cantabrum.","In: Mélanges Émile Boisacq.","","479-484","Bruxelles","1939, p. 65 s. n. 181.","","","TitAq 0213."
"B008921","Syme, R.","M. Vinicius (cos. 19 B.C.).","CQ","27","142-148","","1934, p. 22 s. n. 95; 1935, p. 32 s. n. 111.","","",""
"B009602","Alexandrescu Vianu, M.","Sur la chronologie de la stèle de Quintus Philippicus.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","65-68","Bucureşti","1977, 0742.","","03, 14492.","ILBulg 049; IDR 2, 203."
"B010815","Mirković, M.","L. Marius Perpetuus, consularis.","In: Actes du VIIe Congrès International d'Épigraphie grecque et latine, Constantza 1977","","417-418","Bucarest","2003, 1532.","","","CCID 087."
"B010929","Petolescu, C.C.","Un ancien prétorien dans un diplôme de Tomis.","In: A Avram - M. Babeş (Hrsg.), Civilisation grecque et cultures antiques périphériques. Hommage à Petre Alexandrescu à son 70e anniversaire.","","339-341","Bucarest","2000, 1266.","1987, 0847.","03, 08048.","IDR 2, 644."
"B010955","Doruţiu-Boilă, E.","Epigraphisches aus Scythia Minor.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","180-185","Bucureşti - Paris","1977, 0763.","","03, 14214, 22.","IScM 5, 117."
"B010957","Scorpan, C.","Stèles funéraires inédites de Sacidava.","In: D.M. Pippidi, Epigraphica. Traveaux dédiés au VIIe Congrès d'Épigraphie grecque et latine, Constantza 1977.","","203-222","Bucureşti","1977, 0748; 1977, 0749; 1977, 0750; 1977, 0751; 1977, 0752; 1977, 0753; 1977, 0754; 1977, 0755.","","",""
"B011002","Russu, I.I.","Die griechische und lateinische Schrift im vorrömischen Dakien.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine, Constantza 1977.","","33-50","Bucureşti","1977, 0672.","1955, 1301.","","IDR 3, 3, 272."
"B011045","Petolescu, C.C.","Un Consularis III Daciarum récemment connu.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine.","","159-165","Constantza","1977, 0666.","","","ILD 761."
"B011046","Daicoviciu, H. - Piso, I.","Publius Aelius Antipater.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine.","","77-78","Constantza","1977, 0689.","2003, 1718.","","IDR 3, 2, 217; ILD 246."
"B011137","Rădulescu, A. - Munteanu, M.","Unveröffentlichte Inschriften aus Tomis und Callatis.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","99-111","Bucureşti","1977, 0745.","","03, 07539; 03, 12493.","IGR 1, 0606; SEG 27, 0400; SEG 31, 0687; IScM 2, 048. SEG 27, 0400; SEG 31, 0687. SEG 31, 0687."
"B011207","Isac, D.","A new military diplom from Gilău.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'épigraphie grecque et latine, Constantza 1977.","","69-73","Bucureşti","1977, 0701.","","",""
"B011848","de Vos, M.","Le proprietà.","In: M. de Vos (Hrsg.), Rus Africum. Terra acqua olio nell'Africa settentrionale. Scavo e ricognizione nei dintorni di Dougga (Alto Tell tunisino).","","34","Trento","2001, 2079; 2001, 2080; 2001, 2081; 2001, 2082.","","",""
"B012027","Zaninović, M.","The new Latin inscription from Pharia.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","493-495","Bucureşti - Paris","1980, 0691.","","",""
"B012420","de Vos, M.","I saltus: le proprietà imperiali.","In: M. de Vos (Hrsg.), Rus Africum. Terra acqua olio nell'Africa settentrionale. Scavo e ricognizione nei dintorni di Dougga (Alto Tell tunisino).","","35","Trento","2001, 2083.","","",""
"B013248","Molin, M.","Sur un mystériaux dévot de Mars Loucetius à Iuliomagus.","In: P. Haudrère (Hrsg.), Pour une histoire sociale des villes. Mélanges offerts à Jacques Maillard.","","373-380","Rennes","2006, 0827.","","13, 03087.",""
