"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011396","Haverfield, F.","Art. XXV. Roman inscriptions from Cumberland.","TC&WAntArchS","11","469-473","","1911, 0131; 1911, 0132.","","",""
"B009205","Della Corte, M.","Monumenti Lucani.","ArchStorProvSalerno","5","159-169","","1927, 0010; 1927, 0011; 1927, 0012.","","",""
"B001475","Klemenc, J.","Nekaj kronoloskih podatkov rimskega pokopalisca v Sempetru v Savinjski dolini.","AArchSlov","5","284-304","","1958, 0249; 1985, 0702.","","","ILJug 0375; ILJug 0377; ILLPRON 1867; ILLPRON 1872."
"B014937","Alföldy, G.","Die Valerii in Poetovio.","AArchSlov","15/16","137-144","","","1948, 0239; 1950, p. 40 s. n. 108; 1966, 0296; 1966, 0299; 1998, 1045; 2009, 1042.","03, 04028; 03, 04029; 03, 04029 add. p. 1746; 03, 04030; 03, 04030 add. p. 1746; 03, 04038; 03, 04038 add. p. 1746; 03, 4069; 03, 04081; 03, 04081 add. p. 1044; 03, 04114; 03, 10870; 03, 10888; 08, 04600; 11, 00621, 3*.","AIJ 271; AIJ 277; AIJ 277 add. p. 4*; AIJ 279; AIJ 279 add. p. 4*; AIJ 280; AIJ 280 add. p. 5*; AIJ 287; AIJ 288; AIJ 389; AIJ 330; AIJ 330 add. p. 5*; AIJ 389; AIJ 445; AIJ 455; ILJug 0341; ILJug 347; ILJug 0354; ILS 7120; SIRIS 659."
"B005147","Rey-Coquais, J.P.","Nouvelles inscriptions grecques et latines de Bosra.","AArchSyr","15","65-86","","1965, 0016; 1965, 0018; 1965, 0020; 1965, 0021; 1965, 0023; 1965, 0024; 1965, 0026.","","",""
"B004809","Alföldy, G.","Epigraphisches aus Flanona (Plomin).","AArchSlov","17","503-505","","1967, 0352; 1967, 0353; 1967, 0354.","","03, 03038; 03, 03041; 03, 10062.",""
"B003964","Šonje, A.","Novo nadjeni antički natpisi u poreštini.","AArchSlov","19","433-441","","1972, 0189; 1972, 0190; 1972, 0191.","","",""
"B004661","Betz, A.","Septimius Aistomodius rex Germanorum. (Mit slowenischer Zusammenfassung)","AArchSlov","19","13-17","","1971, 0316.","","03, 04453.","ILS 0856."
"B003435","Gabričević, M.","Straßenbau in der Donja Klisura des Eisernen Tores im Licht der neuentdeckten Inschrift.","AArchSlov","23","408-416","","1973, 0473; 2003, 1533.","","",""
"B004390","Sartre, M.","Nouvelles inscriptions grecques et latines de Bosra.","AArchSyr","22","167-191","","1973, 0553; 1973, 0554; 1973, 0555.","","",""
"B012026","Mijović, P.","Sur une composante orientale dans l'art de l'Adriatique septentrional. (Mit slowenischer Zusammenfassung)","AArchSlov","23","257-265","","1980, 0704.","","03, 14605.","ILJug 1711."
"B009744","Mirković, M.","Legija IV Flavia i vojni logor u Viminacijumu.","AArchSlov","24","906-908","","1975, 0734.","","","IMS 2, 059."
"B003264","Wilkes, J.J.","Boundary stones in Roman Dalmatia.","AArchSlov","25","258-274","","1980, 0498.","1890, 0011; 1890, 0012; 1890, 0013; 1891, 0017; 1905, 0164; 1910, 0079; 1910, 0080. 1994, 1346; 2001, 1723.","03, 02883; 03, 02883 add. p. 1634; 03, 02883 add. p. 2273; 03, 03157; 03, 03163; 03, 08472; 03, 08473; 03, 08663; 03, 08716a; 03, 08716a add. p. 2135; 03, 09832; 03, 09833; 03, 09860; 03, 09864a; 03, 09973; 03, 09973 add. p. 2273; 03, 12794; 03, 13250;03, 13250 add. p. 2328, 13; 03, 14239, 4; 03, 15045, 2; 03, 15053.","ILJug 0647; ILJug 0758; ILJug 0874; ILJug 0919; ILJug 0945; ILJug 2845; ILJug 2865; ILJug 2866; ILJug 2871; ILJug 2872; ILJug 2879; ILS 5948; LS 5950; ILS 5952; ILS 5953; ILS 5968; ILS 9378; ILS 9379."
"B008925","Šonje, A.","Fund römischer Inschriften im Baugrund des Hotels Neptun in Poreč.","AArchSlov","25","243-257","","1977, 0316; 1977, 0318.","","",""
"B009982","Šašel, A.","Dopolnilo k rimskemu napisu iz Lesc (CIL III 3888 = 10779). (Mit deutscher Zusammenfassung)","AArchSlov","25","233-235","","1977, 0324.","","03, 03888; 03, 10799.",""
"B009987","Šonje, A.","Nalaz antičkih natpisa na položaju Hotela Neptuna u Poreču. (Mit deutscher Zusammenfassung)","AArchSlov","25","243-257","","1977, 0315.","","",""
"B001594","Mirković, M.","Cohors I Montanorum u Gornjoj meziji. Cohors I Montanorum in Obermösien.","AArchSlov","26","220-224","","1976, 0609.","","","ILJug 0480."
"B003418","Bassignano, M.S.","Iuventus divina e gens sacra iuventutis a Belluno.","ArchStorBelluno","46","121-128","","1976, 0253.","","",""
"B000784","Mirković, M.","Septimius Severus und die legio VII Claudia Antoniniana.","AArchSlov","28","183-187","","1984, 0012.","","",""
"B001068","Šubić, Z.","Novi rimski napisi iz Poetovione (1968-1972).","AArchSlov","28","92-100","","1978, 0639; 1978, 0640; 1978, 0641; 1978, 0642; 1978, 0643; 1978, 0644; 1978, 0645; 1978, 0646; 1978, 0647.","","","ILJug 1140; ILJug 1142; ILJug 1150; ILJug 1151."
"B002262","Šašel Kos, M.","Latin inscriptions from Achaia and the Cyclades.","AArchSlov","28","197-208","","1977, 0779; 1977, 0780; 1977, 0782; 1980, 0854.","","",""
"B002273","Jaczynowska, M.","Quelques remarques sur le culte d'Hercule en Rhénanie.","AArchSlov","28","412-420","","1977, 0704; 1980, 0650.","","",""
