"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004709","Heleno, M. - Lambrino, S.","L. Fulcinius Trio, premier gouverneur de la Lusitanie, sur une tabula patronatus.","CRAI","","472-476","","1953, 0088; 1953, 0089.","","",""
"B004805","Lambrino, S.","Les inscriptions latines inédites du Musée Leite de Vasconcelos.","AP","3","5-74","","1967, 0143; 1967, 0144; 1967, 0145; 1967, 0146; 1967, 0147; 1967, 0148; 1967, 0149; 1967, 0150; 1967, 0151; 1967, 0152; 1967, 0153; 1967, 0154; 1967, 0155; 1967, 0156; 1967, 0157; 1967, 0158; 1967, 0159; 1967, 0160; 1967, 0161; 1967, 0162; 1967, 0163; 1967, 0164; 1967, 0165; 1967, 0166; 1967, 0167; 1967, 0168; 1967, 0169; 1967, 0170; 1967, 0171; 1967, 0172; 1967, 0173; 1967, 0174; 1967, 0175; 1967, 0176; 1967, 0177; 1967, 0178; 1967, 0179; 1967, 0180; 1967, 0181; 1967, 0182; 1967, 0183; 1967, 0184; 1967, 0185.","","",""
"B005120","Lambrino, S.","Sur certaines divinités du nord-ouest de la Péninsule ibérique.","ArqBeja","20/21","125-130","","1965, 0109.","","",""
"B005406","Lambrino, S.","Inscriptions latines du Musée Dr. Leite de Vasconcelos.","AP","1","37-61","","1953, 0255; 1953, 0256; 1953, 0257; 1953, 0258; 1953, 0259; 1953, 0260; 1953, 0261.","","",""
"B006158","Lambrino, S.","Le nom Aefus et la cité d'Avobriga en Lusitanie.","BullEtudPort","22","5-20","","1961, 0064.","","",""
"B006290","Lambrino, S.","Notes d'épigraphie lusitanienne.","RevFacLetrLisboa","3","28-42","","1961, 0248; 1961, 0249.","","",""
"B006306","Lambrino, S.","Q. Fuficius Cornutus, gouverneur de la Mésie inférieure.","ReEtRou","1-4","96-101","","1957, 0266.","","",""
"B006510","Lambrino, S.","La déesse celtique Trebaruna.","BullEtudPort","20","87-109","","1958, 0017.","","",""
"B007881","Lambrino, S.","Le Vicus Quintionis et le Vicus Secundini de la Scythie Mineure.","In: J. Marouzeau (Hrsg.), Mélanges de philologie, de littérature et d'histoire anciennes offerts à J. Marouzeau.","","319-346","Paris","1950, p. 78 s. n. 236; 1950, 0237; 1950, 0238.","1924, 0142; 1924, 0143; 1924, 0145; 1924, 0146; 1924, 0147; 1924, 0148; 1927, 0058; 1927, 0062; 1927, 0064; 1934, 0166; 1939, p. 30 s. n. 86; 1956, 0211; 1984, 0802.","03, 07533.","IScM 1, 324; IScM 1, 325; IScM 1, 326; IScM 1, 327; IScM 1, 328; IScM 1, 331; IScM 1, 332; IScM 1, 343; IScM 1, 344; IScM 1, 345; IScM 1, 346; IScM 1, 347; IScM 1, 349; IScM 1, 351; IScM 2, 141."
"B008620","Lambrino, S.","Inscriptions d'Histria.","Dacia","3/4","391-410","","1934, 0101.","","","I.Aquileia 0096; I.Aquileia 0174; I.Aquileia 2806; I.Aquileia 0561."
"B008807","Lambrino, S.","Inscription latine de Callatis.","CRAI","","278-288","","1933, 0106.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B008864","Lambrino, S.","Communication. Un nouveau diplôme de l'empereur Claude.","CRAI","","131-137","","1930, 0072.","","",""
"B008865","Lambrino, S.","Observations sur un nouveau diplôme militaire de l'empereur Claude.","RPh","5","251-267","","1931, p. 35 s. n. 111.","","",""
"B008980","Lambrino, S.","La déstruction d'Histria et sa reconstruction au IIIe siècle ap. J.-C.","REL","11","457-463","","1934, 0166.","","",""
"B009773","Lambrino, S.","Valerius Bradua, un nouveau gouverneur de la Mésie Inférieure.","RIR","5/6","321-332","","1937, p. 58 s. n. 152.","","",""
