"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001465","Krier, J.","Zwei weitere Treverer aus dem Nehalennia-Heiligtum bei Colijnsplaat (NL).","TZ","48","115-119","","1985, 0682.","","",""
"B003594","Krier, J. - Schwinden, L.","Die Merscher Inschrift CIL XIII 4030.","TZ","37","123-148","","1973, 0361.","","13, 04030.",""
"B007094","Krier, J.","Eine weitere frühkaiserliche Grabstele vom Titelberg.","Hémecht","32","209-212","","1989, 0539.","","",""
"B007131","Krier, J. - Weiller, R.","Neues zum römischen Tempelbezirk von Steinsel-Rëlent.","Hémecht","34","255-270","","1989, 0542; 1987, 0772.","","",""
"B007132","Krier, J.","Ziegelstempel des Sklaven Optatus aus Luxemburg.","Hémecht","33","483-486","","1989, 0540.","","",""
"B007133","Krier, J. - Muller, J.-C.","Die frühchristliche Grabinschrift des Marianus aus Nördlingen.","Hémecht","33","375-380","","1989, 0541.","","",""
"B008156","Krier, J.","IVlia Pothi Fil(ia) Iulla. Ein epigraphischer Beitrag zur Geschichte des Titelberges.","TZ","40/41","67-73","","1989, 0538.","","",""
"B011897","Krier, J.","Une feuille d'argent inscrite de Burmerange-Lann.","MusInfoLux","14","37","","2002, 1026.","","",""
"B012518","Krier, J.","Räucherkelch mit Weihinschrift.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","66-67","Esslingen/Neckar","2005, 1051.","","",""
"B015970","Krier, J.","Eine römische Grabinschrift der mittleren Kaiserzeit vom Titelberg.","ArchLux","1","69-85","","2014, 0892; 2014, 0893; 2014, 0894.","","",""
"B015984","Krier, J.","Ein Eisenhortfund der frühen Kaiserzeit aus Goeblingen-""Miecher"".","Den Ausgriewer","17","18-23","","2014, 0893.","","",""
"B016018","Henrich, P. - Krier, J.","Der römische vicus Ricciacus / Dalheim (Luxemburg).","In: A. Heising (Hrsg.), Neue Forschungen zu zivilen Kleinsiedlungen (vici) in den römischen Nordwest-Provinzen. Akten der Tagung, Lahr 2010","","109-135","Bonn","2013, 1101.","","",""
"B016066","Krier, J.","Deae Fortunae ob salutem imperi. Nouvelles inscriptons de Dalheim (Luxembourg) et la vie religieuse d'un vicus du nord-est de la Gaule à la veille de la tourmente du IIIe siècle.","Gallia","68, 2","313-340","","2011, 0776; 2011, 0777.","","",""
"B016482","Krier, J.","Die Treverer außerhalb ihrer Civitas.","TZ (Beih.)","5","113-114","","","2016, 1132.","13, 08670.",""
