"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000894","Charles-Picard, G.","Une patère dédiée à César divinisé près de Bourges.","BSAF","","152-155","","1983, 0689.","","",""
"B000895","Charles-Picard, G.","Le cippe de Tiberius Claudius Potius à Poitiers.","BSAF","","147-152","","1984, 0638.","","13, 01124.",""
"B000896","Charles-Picard, G.","Les promotions sociales en Gaule au début du IIe siècle.","BSAF","","268-273","","1982, 0698.","","",""
"B001701","Charles-Picard, G.","Ostie et la Gaule de l'Ouest.","MEFR","93","883-915","","1981, 0640.","","",""
"B002567","Charles-Picard, G.","12 novembre 1951. Séance de la Commission de l'Afrique du Nord.","BCTH","","93-108","","1955, 0040.","","",""
"B003477","Charles-Picard, G.","Les sanctuaires d'Argentomagus.","CRAI","","621-633","","1973, 0340; 1973, 0341; 1973, 0342; 1973, 0343.","","",""
"B003567","Charles-Picard, G.","Circonscription du Centre.","Gallia","32","299-317","","1974, 0423.","","",""
"B003681","Charles-Picard, G.","Les dieux de la colonie de Philippes vers le 1er siècle de notre ère, d'après les ex-voto rupestres.","RHR","86","117-201","","1974, 0588.","","",""
"B003777","Charles-Picard, G.","Circonscription du Centre.","Gallia","30","313-332","","1975, 0611.","","",""
"B003781","Charles-Picard, G.","Informations archéologiques. Circonscription du Centre.","Gallia","24","239-256","","1967, 0307; 1975, 0607; 1967, 0304; 1967, 0305; 1967, 0306; 1967, 0307; 1967, 0308; 1967, 0319.","","",""
"B003933","Charles-Picard, G.","Une exposition de mosaïques tunisiennes.","RA","2","51-53","","1964, 0237; 1964, 0238.","","",""
"B004061","Charles-Picard, G.","Pagus Thuscae et Gunzuzi.","CRAI","","124-130","","1963, 0096.","","",""
"B004380","Charles-Picard, G.","Circonscription du Centre.","Gallia","28","253-267","","1969/70, 0401; 1969/70, 0402.","","",""
"B004495","Charles-Picard, G.","Les fouilles de Vienne-en-Val (Loiret).","CRAI","","176-191","","1969/70, 0401.","","",""
"B004527","Charles-Picard, G. - Le Bonniec, H. - Mallon, J.","Le cippe de Beccut.","AntAfr","4","125-164","","1969/70, 0658; 1969/70, 0659; 1969/70, 0660.","","",""
"B004796","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","154-161","","1953, 0048; 1953, 0049.","","",""
"B004797","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","74-88","","1953, 0042; 1953, 0043; 1953, 0044; 1953, 0045; 1953, 0046a; 1953, 0046b.","","",""
"B004806","Charles-Picard, G.","Informations archéologiques. Circonscription du Centre.","Gallia","26","321-345","","1968, 0309.","","",""
"B005139","Pflaum, H.-G. - Charles-Picard, G.","Notes d'épigraphie latine.","Karthago","2","89-106","","1952, 0095; 1952, 0096.","","",""
"B005140","Charles-Picard, G.","Nouveaux documents sur la réligion de l'Afrique romaine.","CRAI","","306-308","","1952, 0040; 1952, 0041.","","",""
"B005141","Charles-Picard, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","6","370, Nr. 4809","","1954, 0089.","","",""
"B005160","Charles-Picard, G.","Sur une base romaine du nouveau Musée Capitolin (jardins) dédiée à Silvain en ex-voto par le sculpteur même qui l'orna.","RA","2","97-102","","1965, 0272.","","",""
"B005339","Charles-Picard, G.","Activité du service des antiquités de Tunisie et de la mission archéologique française (printemps-été 1953).","CRAI","","321-324","","1954, 0058; 1954, 0059.","","",""
"B005353","Charles-Picard, G.","Le conventus civium Romanorum de Mactar.","Africa","1","65-84","","1966, 0514; 1966, 0515; 1966, 0516.","","",""
"B005373","Charles-Picard, G.","Un banquet costumé sur une mosaïque d'El-Djem.","CRAI","","418-424","","1955, 0084.","","",""
"B005392","Charles-Picard, G.","Rapport sur l'archéologie romaine en Tunisie pendant l'année 1951.","BCTH","","189-217","","1955, 0049.","","",""
"B005409","Charles-Picard, G.","Deux sénateurs romains inconnus.","Karthago","4","121-135","","1955, 0123.","","",""
"B005421","Charles-Picard, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","7","304-305, Nr. 3891","","1955, 0096.","","",""
"B005577","Charles-Picard, G.","Le phrygien Hector était-il Galle de Cybèle?","RA","43","80-82","","1954, 0192.","","",""
"B005701","Charles-Picard, G.","Le monument aux victoires de Carthage et l'expédition orientale de Lucius Verus.","Karthago","1","65-93","","1951, 0132a; 1951, 0132b; 1951, 0132c.","","",""
"B005715","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord, 17 novembre 1958.","BCTH","","81-82","","1961, 0053.","","",""
"B005716","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord, 15 décembre 1958.","BCTH","","85-88","","1961, 0053.","","",""
"B005870","Charles-Picard, G.","Mosaïques africaines du IIIe s. ap. J.-C.","RA","2","16-49","","1961, 0254; 1961, 0255.","","",""
"B005883","Charles-Picard, G.","20 juin 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","619-633","","1951, 0039; 1951, 0040; 1951, 0041; 1951, 0042; 1951, 0043; 1951, 0044; 1951, 0045; 1951, 0046.","","",""
"B005936","Charles-Picard, G.","Sur une famille de sculpteurs d'Aquitaine, d'après une stèle funéraire du Musée de Bordeaux.","RA","","96-100","","1962, 0331a.","","",""
"B006169","Charles-Picard, G.","12 décembre 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","673-689","","1951, 0051; 1951, 0052; 1951, 0053; 1951, 0055.","","",""
"B006663","Charles-Picard, G.","Fouilles à Acholla (Botria).","BCTH","","300-305","","1949, 0037.","","",""
"B006664","Charles-Picard, G.","Fouilles à Thina.","BCTH","","305-306","","1949, 0038.","","",""
"B006665","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","512-528","","1949, 0058; 1949, 0059; 1949, 0060; 1949, 0062; 1949, 0063.","","",""
"B006666","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","219-222","","1949, 0027; 1949, 0028; 1949, 0029a; 1949, 0029b.","","",""
"B006667","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","511-512","","1949, 0057.","","",""
"B006668","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","369-377","","1949, 0046; 1949, 0047; 1949, 0048; 1949, 0049.","","",""
"B006669","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","507","","1949, 0056.","","",""
"B006670","Charles-Picard, G.","9 décembre 1946. Séance de la Commission de l'Afrique du Nord.","BCTH","","173-182","","1949, 0026.","","",""
"B006671","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","227-228","","1949, 0030.","","",""
"B006716","Charles-Picard, G.","18 novembre 1946. Séance de la Commission de l'Afrique du Nord.","BCTH","","149-160","","1949, 0025.","","",""
"B006793","Charles-Picard, G.","Un collaborateur d'Hadrien: le consulaire Bruttius Praesens.","CRAI","","298-302","","1950, 0066.","","",""
"B006794","Charles-Picard, G.","21 Juin 1954. Séance de la Commission de l'Afrique du Nord.","BCTH","","97-125","","1957, 0071; 1957, 0072; 1957, 0073; 1957, 0074; 1957, 0075; 1957, 0076; 1957, 0077.","","",""
"B006795","Charles-Picard, G.","Le bol de verre historié de Waure et son decor.","RA","35/36","204-205","","1950, 0182.","","",""
"B006796","Charles-Picard, G.","Le théâtre des mystères de Cybèle - Attis à Vienne (Isère), et les théâtres pour représentations sacrées à travers le monde méditérranien.","CRAI","","229-248","","1956, 0061.","","",""
"B006804","Charles-Picard, G.","M. Gilbert Picard présente un rapport sur les campagnes de fouilles qui ont été effetuées à Mactar en 1954 et 1955.","BCTH","","173-180","","1960, 0109; 1960, 0110; 1960, 0111; 1960, 0112; 1960, 0113; 1960, 0114; 1960, 0115; 1960, 0116; 1960, 0117.","","",""
"B006812","Charles-Picard, G.","Circonscription de Paris (Sud).","Gallia","17","293-325","","1969/70, 0172.","","",""
"B006813","Charles-Picard, G.","Postumus et Vetranion.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","263-270","Roma","1959, 0269; 1959, 0270.","","",""
"B006814","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","63-67","","1960, 0121.","","",""
