"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004287","French, D.H.","R.E.C.A.M. Notes and studies No. 4. Latin inscriptions from Ladik and Sinop.","AS","28","175-180","","1979, 0592; 1979, 0593; 1979, 0621; 1979, 0622.","","",""
"B004290","French, D.H.","R.E.C.A.M. Notes and studies no. 2. Ti. Claudius Subatianus Aquila, praefectus Mesopotamiae primus.","AS","27","191-192","","1979, 0625.","","",""
"B008314","French, D.H. - Summerly, J.R.","Four Latin inscriptions from Satala.","AS","37","17-22","","1988, 1042; 1988, 1043; 1988, 1044; 1988, 1045.","","",""
"B014670","French, D.H.","Pre- and early Roman roads of Asia Minor.","ArkDergisi","5","179-187","","1997, 1439.","","03, 07113.","IK 17, 3409."
"B002512","French, D.H.","The location of Cretia Flaviopolis in Bithynia.","EA","3","49-58","","1986, 0645.","","",""
"B002520","French, D.H.","A severan milestone in the Antalya Museum.","EA","8","84-89","","1986, 0689.","","",""
"B002526","French, D.H.","Milestones of Cappadocia. (Mit türkischer Zusammenfassung)","EA","5","147-154","","1986, 0690; 1986, 0895; 1986, 0982; 1990, 0982.","","",""
"B002529","French, D.H.","Recent epigraphic research in Pontus.","EA","8","71-83","","1986, 0651; 1986, 0652; 1986, 0653; 1986, 0661; 1986, 0664; 1986, 0665.","","",""
"B006259","French, D.H.","Amasian notes. (Mit türkischer Zusammenfassung)","EA","15","135-138","","1990, 0893.","","",""
"B007818","Şahin, S. - French, D.H.","Ein Dokument aus Takina.","EA","10","135-142","","1989, 0721.","","",""
"B012761","French, D.H.","Milestones from the Izmir region 1984. (Mit türkischer Zusammenfassung9","EA","25","95-102","","1995, 1463; 1995, 1464; 1995, 1468.","","","IK 17, 3607."
"B007154","French, D.H.","Aurelius Basileus, governor of Cappadocia.","In: H.E. Herzig - R. Frei-Stolba (Hrsg.), Labor omnibus unus. Gerold Walser zum 70. Geburtstag dargebracht von Freunden, Kollegen und Schülern.","","38-44","Stuttgart","1989, 0730; 1989, 0731.","","03, 14184, 43.",""
"B000481","French, D.H.","Recruitment in Asia Minor for the legio III Scythica.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","47-59","Oxford","1984, 0892; 1984, 0893; 1984, 0894; 1984, 0895.","","",""
"B000482","French, D.H. - Roueché, C.M.","Governors of Phrygia and Caria.","ZPE","49","159-160","","1982, 0893.","","",""
"B001596","French, D.H.","Milestones of Pontus, Galatia, Phrygia and Lycia.","ZPE","43","149-174","","1985, 0809; 1986, 0646; 1986, 0647; 1986, 0648; 1986, 0649; 1986, 0650; 1986, 0654; 1986, 0655; 1986, 0656; 1986, 0657; 1986, 0662; 1986, 0663; 1986, 0677; 1986, 0681; 1986, 0682; 1986, 0683; 1986, 0684; 1986, 0660.","","",""
"B002995","French, D.H.","D. Fronteius Fronto, proconsul (of Asia).","ZPE","29","211-212","","1978, 0788.","","",""
"B003305","French, D.H.","S. Quintilius Maximus, proconsul (of Asia).","ZPE","21","77-78","","1976, 0652.","","",""
"B000480","French, D.H.","Roman roads and milestones of Asia Minor 1. The pilgrim's road.","","","129 S.","Oxford","1984, 0826; 1984, 0827; 1984, 0828; 1984, 0829; 1984, 0830; 1984, 0831; 1984, 0832; 1984, 0833; 1984, 0834; 1984, 0835; 1984, 0836; 1984, 0889; 1984, 0890; 1984, 0891.","1922, 0129; 1937, 0091; 1941, 0163; 1960, 0036; 1964, 0005; 1969/70, 0607.","","IK 55, 0132."
"B012639","French, D.H.","Roman roads and milestones of Asia Minor 2. An interim catalogue of milestones.","","","560 S.","Oxford","1995, 1468; 2005, 1476.","1902, 0169.","03, 14401c.","IK 17, 3607; IK 66, 0183; ILS 5828."
"B015409","French, D.H.","Roman roads and milestones of Asia Minor 3, 2. Galatia.","","","358 S.","Ankara","","1902, 0169.","03, 14401c.","ILS 5828."
